m4000,m4106,m4200,m4300,m4311,m4312,m4401,m4402,m4404,m4405,m4413,m4418,p0076_01,p0076_02,p0076_03
90016,24,Остров Котельный,90,76.0,137.866667,2002-05-05T00:00:00,2002-05-01T00:00:00,2002,5,12,0,0.1,13.0,9.82
90016,24,Остров Котельный,90,76.0,137.866667,2002-06-20T00:00:00,2002-06-01T00:00:00,2002,6,12,0,0.1,13.0,10.21
90016,24,Остров Котельный,90,76.0,137.866667,2002-07-29T00:00:00,2002-07-01T00:00:00,2002,7,6,0,0.3,13.0,9.55
90016,24,Остров Котельный,90,76.0,137.866667,2002-08-08T00:00:00,2002-08-01T00:00:00,2002,8,6,0,0.1,13.0,9.16
90016,24,Остров Котельный,90,76.0,137.866667,2002-09-13T00:00:00,2002-09-01T00:00:00,2002,9,6,0,2.0,13.0,9.35
90016,24,Остров Котельный,90,76.0,137.866667,2002-10-30T00:00:00,2002-10-01T00:00:00,2002,10,18,0,1.0,13.0,11.12
90016,24,Остров Котельный,90,76.0,137.866667,2002-11-25T00:00:00,2002-11-01T00:00:00,2002,11,0,0,4.0,13.0,12.16
90016,24,Остров Котельный,90,76.0,137.866667,2002-12-06T00:00:00,2002-12-01T00:00:00,2002,12,12,0,2.5,13.0,12.31
90016,24,Остров Котельный,90,76.0,137.866667,2003-01-09T00:00:00,2003-01-01T00:00:00,2003,1,18,0,1.6,13.0,10.43
90016,24,Остров Котельный,90,76.0,137.866667,2003-02-02T00:00:00,2003-02-01T00:00:00,2003,2,6,0,3.0,13.0,10.68
90016,24,Остров Котельный,90,76.0,137.866667,2003-03-13T00:00:00,2003-03-01T00:00:00,2003,3,6,0,0.5,13.0,9.03
90016,24,Остров Котельный,90,76.0,137.866667,2003-04-24T00:00:00,2003-04-01T00:00:00,2003,4,0,0,1.0,13.0,11.22
90016,24,Остров Котельный,90,76.0,137.866667,2003-05-10T00:00:00,2003-05-01T00:00:00,2003,5,6,0,0.5,13.0,10.46
90016,24,Остров Котельный,90,76.0,137.866667,2003-06-27T00:00:00,2003-06-01T00:00:00,2003,6,0,0,1.1,13.0,10.4
90016,24,Остров Котельный,90,76.0,137.866667,2003-07-03T00:00:00,2003-07-01T00:00:00,2003,7,0,0,0.2,13.0,8.92
90016,24,Остров Котельный,90,76.0,137.866667,2003-08-06T00:00:00,2003-08-01T00:00:00,2003,8,12,0,0.2,13.0,8.87
90016,24,Остров Котельный,90,76.0,137.866667,2003-09-02T00:00:00,2003-09-01T00:00:00,2003,9,0,0,0.5,13.0,10.92
90016,24,Остров Котельный,90,76.0,137.866667,2003-10-13T00:00:00,2003-10-01T00:00:00,2003,10,0,0,2.0,13.0,10.82
90016,24,Остров Котельный,90,76.0,137.866667,2003-11-09T00:00:00,2003-11-01T00:00:00,2003,11,6,0,1.0,13.0,12.2
90016,24,Остров Котельный,90,76.0,137.866667,2003-12-05T00:00:00,2003-12-01T00:00:00,2003,12,0,0,0.5,13.0,10.13
90016,24,Остров Котельный,90,76.0,137.866667,2004-01-08T00:00:00,2004-01-01T00:00:00,2004,1,18,0,1.0,13.0,12.48
90016,24,Остров Котельный,90,76.0,137.866667,2004-02-16T00:00:00,2004-02-01T00:00:00,2004,2,18,0,2.0,13.0,12.3
90016,24,Остров Котельный,90,76.0,137.866667,2004-03-23T00:00:00,2004-03-01T00:00:00,2004,3,0,0,1.0,13.0,11.56
90016,24,Остров Котельный,90,76.0,137.866667,2004-04-07T00:00:00,2004-04-01T00:00:00,2004,4,0,0,2.0,13.0,10.7
90016,24,Остров Котельный,90,76.0,137.866667,2004-05-01T00:00:00,2004-05-01T00:00:00,2004,5,0,0,4.0,13.0,10.92
90016,24,Остров Котельный,90,76.0,137.866667,2004-06-12T00:00:00,2004-06-01T00:00:00,2004,6,12,0,0.5,13.0,11.03
90016,24,Остров Котельный,90,76.0,137.866667,2004-07-02T00:00:00,2004-07-01T00:00:00,2004,7,0,0,0.5,13.0,7.93
90016,24,Остров Котельный,90,76.0,137.866667,2004-08-25T00:00:00,2004-08-01T00:00:00,2004,8,12,0,0.5,13.0,11.01
90016,24,Остров Котельный,90,76.0,137.866667,2004-09-03T00:00:00,2004-09-02T00:00:00,2004,9,0,0,4.0,13.0,11.07
90016,24,Остров Котельный,90,76.0,137.866667,2004-10-07T00:00:00,2004-10-01T00:00:00,2004,10,0,0,4.0,13.0,11.87
90016,24,Остров Котельный,90,76.0,137.866667,2004-11-01T00:00:00,2004-11-01T00:00:00,2004,11,0,0,4.0,13.0,12.58
90016,24,Остров Котельный,90,76.0,137.866667,2004-12-22T00:00:00,2004-12-01T00:00:00,2004,12,6,0,1.0,13.0,11.93
90016,24,Остров Котельный,90,76.0,137.866667,2005-01-05T00:00:00,2005-01-01T00:00:00,2005,1,0,0,2.0,13.0,11.76
90016,24,Остров Котельный,90,76.0,137.866667,2005-02-08T00:00:00,2005-02-01T00:00:00,2005,2,0,0,2.0,13.0,10.37
90016,24,Остров Котельный,90,76.0,137.866667,2005-03-08T00:00:00,2005-03-01T00:00:00,2005,3,6,0,0.3,13.0,11.0
90016,24,Остров Котельный,90,76.0,137.866667,2005-04-11T00:00:00,2005-04-01T00:00:00,2005,4,6,0,1.0,13.0,11.23
90016,24,Остров Котельный,90,76.0,137.866667,2005-05-28T00:00:00,2005-05-01T00:00:00,2005,5,18,0,2.0,13.0,11.41
90016,24,Остров Котельный,90,76.0,137.866667,2005-06-05T00:00:00,2005-06-01T00:00:00,2005,6,18,0,1.0,13.0,9.98
90016,24,Остров Котельный,90,76.0,137.866667,2005-07-21T00:00:00,2005-07-01T00:00:00,2005,7,6,0,0.1,13.0,10.87
90016,24,Остров Котельный,90,76.0,137.866667,2005-08-04T00:00:00,2005-08-01T00:00:00,2005,8,6,0,1.0,13.0,10.43
90016,24,Остров Котельный,90,76.0,137.866667,2005-09-01T00:00:00,2005-09-01T00:00:00,2005,9,12,0,0.5,13.0,10.51
90016,24,Остров Котельный,90,76.0,137.866667,2005-10-11T00:00:00,2005-10-01T00:00:00,2005,10,6,0,0.2,13.0,9.21
90016,24,Остров Котельный,90,76.0,137.866667,2005-11-19T00:00:00,2005-11-01T00:00:00,2005,11,6,0,0.6,13.0,11.27
90016,24,Остров Котельный,90,76.0,137.866667,2005-12-09T00:00:00,2005-12-01T00:00:00,2005,12,6,0,1.5,13.0,11.84
90016,24,Остров Котельный,90,76.0,137.866667,2006-01-30T00:00:00,2006-01-01T00:00:00,2006,1,6,0,0.7,13.0,10.67
90016,24,Остров Котельный,90,76.0,137.866667,2006-02-23T00:00:00,2006-02-01T00:00:00,2006,2,0,0,0.3,13.0,9.2
90016,24,Остров Котельный,90,76.0,137.866667,2006-03-09T00:00:00,2006-03-01T00:00:00,2006,3,12,0,0.4,13.0,9.52
90016,24,Остров Котельный,90,76.0,137.866667,2006-04-28T00:00:00,2006-04-01T00:00:00,2006,4,12,0,4.0,13.0,10.88
90016,24,Остров Котельный,90,76.0,137.866667,2006-05-10T00:00:00,2006-05-01T00:00:00,2006,5,12,0,2.5,13.0,10.94
90016,24,Остров Котельный,90,76.0,137.866667,2006-06-07T00:00:00,2006-06-01T00:00:00,2006,6,12,0,0.3,13.0,9.99
90016,24,Остров Котельный,90,76.0,137.866667,2006-07-10T00:00:00,2006-07-01T00:00:00,2006,7,0,0,0.5,13.0,9.7
90016,24,Остров Котельный,90,76.0,137.866667,2006-08-01T00:00:00,2006-08-03T00:00:00,2006,8,0,0,0.3,13.0,9.49
90016,24,Остров Котельный,90,76.0,137.866667,2006-09-13T00:00:00,2006-09-01T00:00:00,2006,9,0,0,0.5,13.0,10.32
90016,24,Остров Котельный,90,76.0,137.866667,2006-10-09T00:00:00,2006-10-01T00:00:00,2006,10,18,0,1.5,13.0,9.98
90016,24,Остров Котельный,90,76.0,137.866667,2006-11-26T00:00:00,2006-11-02T00:00:00,2006,11,0,0,1.0,13.0,10.03
90016,24,Остров Котельный,90,76.0,137.866667,2006-12-23T00:00:00,2006-12-02T00:00:00,2006,12,0,0,1.0,13.0,10.07
90016,24,Остров Котельный,90,76.0,137.866667,2007-01-24T00:00:00,2007-01-01T00:00:00,2007,1,6,0,0.5,13.0,11.1
90016,24,Остров Котельный,90,76.0,137.866667,2007-02-05T00:00:00,2007-02-01T00:00:00,2007,2,12,0,1.0,13.0,10.31
90016,24,Остров Котельный,90,76.0,137.866667,2007-03-26T00:00:00,2007-03-01T00:00:00,2007,3,6,0,0.2,13.0,8.75
90016,24,Остров Котельный,90,76.0,137.866667,2007-04-11T00:00:00,2007-04-01T00:00:00,2007,4,0,0,0.5,13.0,9.42
90016,24,Остров Котельный,90,76.0,137.866667,2007-05-05T00:00:00,2007-05-22T00:00:00,2007,5,6,18,0.5,15.0,9.93
90016,24,Остров Котельный,90,76.0,137.866667,2007-06-17T00:00:00,2007-06-01T00:00:00,2007,6,6,0,0.3,13.0,9.68
90016,24,Остров Котельный,90,76.0,137.866667,2007-07-03T00:00:00,2007-07-17T00:00:00,2007,7,0,6,0.5,15.0,9.94
90016,24,Остров Котельный,90,76.0,137.866667,2007-08-16T00:00:00,2007-08-01T00:00:00,2007,8,0,0,0.5,13.0,9.2
90016,24,Остров Котельный,90,76.0,137.866667,2007-09-28T00:00:00,2007-09-01T00:00:00,2007,9,18,0,0.5,13.0,10.46
90016,24,Остров Котельный,90,76.0,137.866667,2007-10-04T00:00:00,2007-10-01T00:00:00,2007,10,12,0,1.0,13.0,10.34
90016,24,Остров Котельный,90,76.0,137.866667,2007-11-03T00:00:00,2007-11-01T00:00:00,2007,11,0,0,0.5,13.0,8.82
90016,24,Остров Котельный,90,76.0,137.866667,2007-12-02T00:00:00,2007-12-01T00:00:00,2007,12,12,0,1.0,13.0,11.31
90016,24,Остров Котельный,90,76.0,137.866667,2008-01-25T00:00:00,2008-01-01T00:00:00,2008,1,6,0,0.3,13.0,10.01
90016,24,Остров Котельный,90,76.0,137.866667,2008-02-04T00:00:00,2008-02-01T00:00:00,2008,2,12,0,2.0,13.0,11.38
90016,24,Остров Котельный,90,76.0,137.866667,2008-03-18T00:00:00,2008-03-01T00:00:00,2008,3,12,0,0.1,13.0,11.02
90016,24,Остров Котельный,90,76.0,137.866667,2008-04-15T00:00:00,2008-04-01T00:00:00,2008,4,0,0,2.5,13.0,11.42
90016,24,Остров Котельный,90,76.0,137.866667,2008-05-28T00:00:00,2008-05-01T00:00:00,2008,5,6,0,0.5,13.0,11.77
90016,24,Остров Котельный,90,76.0,137.866667,2008-06-26T00:00:00,2008-06-01T00:00:00,2008,6,12,0,0.5,13.0,10.05
90016,24,Остров Котельный,90,76.0,137.866667,2008-07-02T00:00:00,2008-07-03T00:00:00,2008,7,6,12,0.5,15.0,10.07
90016,24,Остров Котельный,90,76.0,137.866667,2008-08-21T00:00:00,2008-08-02T00:00:00,2008,8,18,0,0.3,13.0,10.94
90016,24,Остров Котельный,90,76.0,137.866667,2008-09-14T00:00:00,2008-09-01T00:00:00,2008,9,0,0,2.5,13.0,10.51
90016,24,Остров Котельный,90,76.0,137.866667,2008-10-13T00:00:00,2008-10-01T00:00:00,2008,10,0,0,0.5,13.0,9.42
90016,24,Остров Котельный,90,76.0,137.866667,2008-11-03T00:00:00,2008-11-01T00:00:00,2008,11,6,0,1.0,13.0,11.74
90016,24,Остров Котельный,90,76.0,137.866667,2008-12-19T00:00:00,2008-12-01T00:00:00,2008,12,18,0,0.1,13.0,9.95
90016,24,Остров Котельный,90,76.0,137.866667,2009-01-05T00:00:00,2009-01-01T00:00:00,2009,1,0,0,0.2,13.0,9.36
90016,24,Остров Котельный,90,76.0,137.866667,2009-02-20T00:00:00,2009-02-01T00:00:00,2009,2,0,0,0.1,13.0,11.98
90016,24,Остров Котельный,90,76.0,137.866667,2009-03-26T00:00:00,2009-03-01T00:00:00,2009,3,18,0,2.0,13.0,11.85
90016,24,Остров Котельный,90,76.0,137.866667,2009-04-21T00:00:00,2009-04-01T00:00:00,2009,4,12,0,0.1,13.0,10.5
90016,24,Остров Котельный,90,76.0,137.866667,2009-05-21T00:00:00,2009-05-01T00:00:00,2009,5,6,0,1.0,13.0,10.6
90016,24,Остров Котельный,90,76.0,137.866667,2009-06-18T00:00:00,2009-06-01T00:00:00,2009,6,18,0,0.5,13.0,11.24
90016,24,Остров Котельный,90,76.0,137.866667,2009-07-11T00:00:00,2009-07-01T00:00:00,2009,7,12,0,0.3,13.0,9.16
90016,24,Остров Котельный,90,76.0,137.866667,2009-08-09T00:00:00,2009-08-01T00:00:00,2009,8,0,0,0.5,13.0,9.66
90016,24,Остров Котельный,90,76.0,137.866667,2009-09-09T00:00:00,2009-09-01T00:00:00,2009,9,12,0,0.5,13.0,10.76
90016,24,Остров Котельный,90,76.0,137.866667,2009-10-13T00:00:00,2009-10-01T00:00:00,2009,10,0,0,2.5,13.0,11.4
90016,24,Остров Котельный,90,76.0,137.866667,2009-11-13T00:00:00,2009-11-21T00:00:00,2009,11,18,0,0.6,21.0,11.57
90016,24,Остров Котельный,90,76.0,137.866667,2009-12-23T00:00:00,2009-12-01T00:00:00,2009,12,12,0,2.5,13.0,11.93
90016,24,Остров Котельный,90,76.0,137.866667,2010-01-18T00:00:00,2010-01-01T00:00:00,2010,1,0,0,1.0,13.0,9.88
90016,24,Остров Котельный,90,76.0,137.866667,2010-02-20T00:00:00,2010-02-16T00:00:00,2010,2,6,18,0.5,20.0,11.28
90016,24,Остров Котельный,90,76.0,137.866667,2010-03-21T00:00:00,2010-03-01T00:00:00,2010,3,6,0,1.5,13.0,11.74
90016,24,Остров Котельный,90,76.0,137.866667,2010-04-22T00:00:00,2010-04-01T00:00:00,2010,4,0,0,1.0,13.0,11.52
90016,24,Остров Котельный,90,76.0,137.866667,2010-05-06T00:00:00,2010-05-02T00:00:00,2010,5,0,0,0.5,13.0,10.95
90016,24,Остров Котельный,90,76.0,137.866667,2010-06-25T00:00:00,2010-06-01T00:00:00,2010,6,0,0,0.5,13.0,10.39
90016,24,Остров Котельный,90,76.0,137.866667,2010-07-16T00:00:00,2010-07-01T00:00:00,2010,7,0,0,0.5,13.0,10.26
90016,24,Остров Котельный,90,76.0,137.866667,2010-08-19T00:00:00,2010-08-01T00:00:00,2010,8,18,0,1.5,13.0,11.21
90016,24,Остров Котельный,90,76.0,137.866667,2010-09-05T00:00:00,2010-09-01T00:00:00,2010,9,0,0,2.5,13.0,11.61
90016,24,Остров Котельный,90,76.0,137.866667,2010-10-06T00:00:00,2010-10-01T00:00:00,2010,10,0,0,2.5,13.0,11.66
90016,24,Остров Котельный,90,76.0,137.866667,2010-11-21T00:00:00,2010-11-21T00:00:00,2010,11,0,0,6.0,13.0,10.55
90016,24,Остров Котельный,90,76.0,137.866667,2010-12-17T00:00:00,2010-12-01T00:00:00,2010,12,6,0,0.1,13.0,10.08
90016,24,Остров Котельный,90,76.0,137.866667,2011-01-23T00:00:00,2011-01-01T00:00:00,2011,1,0,0,1.0,13.0,10.98
90016,24,Остров Котельный,90,76.0,137.866667,2011-02-23T00:00:00,2011-02-01T00:00:00,2011,2,6,0,0.1,13.0,10.71
90016,24,Остров Котельный,90,76.0,137.866667,2011-03-19T00:00:00,2011-03-02T00:00:00,2011,3,0,0,0.2,13.0,10.25
90016,24,Остров Котельный,90,76.0,137.866667,2011-04-08T00:00:00,2011-04-01T00:00:00,2011,4,12,0,2.5,13.0,10.42
90016,24,Остров Котельный,90,76.0,137.866667,2011-05-29T00:00:00,2011-05-01T00:00:00,2011,5,12,0,0.5,13.0,9.77
90016,24,Остров Котельный,90,76.0,137.866667,2011-06-26T00:00:00,2011-06-01T00:00:00,2011,6,12,0,0.5,13.0,11.57
90016,24,Остров Котельный,90,76.0,137.866667,2011-07-28T00:00:00,2011-07-01T00:00:00,2011,7,0,0,0.5,13.0,9.8
90016,24,Остров Котельный,90,76.0,137.866667,2011-08-06T00:00:00,2011-08-02T00:00:00,2011,8,12,0,0.5,13.0,11.44
90016,24,Остров Котельный,90,76.0,137.866667,2011-09-13T00:00:00,2011-09-01T00:00:00,2011,9,18,0,0.5,13.0,10.36
90016,24,Остров Котельный,90,76.0,137.866667,2011-10-11T00:00:00,2011-10-02T00:00:00,2011,10,0,0,1.0,13.0,9.56
90016,24,Остров Котельный,90,76.0,137.866667,2011-11-06T00:00:00,2011-11-01T00:00:00,2011,11,12,0,0.2,13.0,10.23
90016,24,Остров Котельный,90,76.0,137.866667,2011-12-04T00:00:00,2011-12-01T00:00:00,2011,12,12,0,0.5,13.0,10.18
90016,24,Остров Котельный,90,76.0,137.866667,2012-01-20T00:00:00,2012-01-01T00:00:00,2012,1,0,0,0.2,13.0,11.31
90016,24,Остров Котельный,90,76.0,137.866667,2012-02-05T00:00:00,2012-02-01T00:00:00,2012,2,18,0,0.4,13.0,10.77
90016,24,Остров Котельный,90,76.0,137.866667,2012-03-07T00:00:00,2012-03-01T00:00:00,2012,3,6,0,1.0,13.0,11.5
90016,24,Остров Котельный,90,76.0,137.866667,2012-04-14T00:00:00,2012-04-01T00:00:00,2012,4,0,0,4.0,13.0,11.33
90016,24,Остров Котельный,90,76.0,137.866667,2012-05-16T00:00:00,2012-05-01T00:00:00,2012,5,12,0,0.2,13.0,10.67
90016,24,Остров Котельный,90,76.0,137.866667,2012-06-13T00:00:00,2012-06-01T00:00:00,2012,6,0,0,0.5,13.0,9.13
90016,24,Остров Котельный,90,76.0,137.866667,2012-07-01T00:00:00,2012-07-01T00:00:00,2012,7,6,0,0.5,13.0,9.51
90016,24,Остров Котельный,90,76.0,137.866667,2012-08-02T00:00:00,2012-08-01T00:00:00,2012,8,12,0,0.5,13.0,9.62
90016,24,Остров Котельный,90,76.0,137.866667,2012-09-24T00:00:00,2012-09-01T00:00:00,2012,9,0,0,0.5,13.0,9.96
90016,24,Остров Котельный,90,76.0,137.866667,2012-10-20T00:00:00,2012-10-01T00:00:00,2012,10,0,0,2.5,13.0,9.34
90016,24,Остров Котельный,90,76.0,137.866667,2012-11-07T00:00:00,2012-11-01T00:00:00,2012,11,6,0,0.2,13.0,10.3
90016,24,Остров Котельный,90,76.0,137.866667,2012-12-22T00:00:00,2012-12-01T00:00:00,2012,12,0,0,0.1,13.0,11.56
90016,24,Остров Котельный,90,76.0,137.866667,2013-01-25T00:00:00,2013-01-01T00:00:00,2013,1,12,0,1.5,13.0,11.95
90016,24,Остров Котельный,90,76.0,137.866667,2013-02-24T00:00:00,2013-02-01T00:00:00,2013,2,18,0,6.0,13.0,12.8
90016,24,Остров Котельный,90,76.0,137.866667,2013-03-17T00:00:00,2013-03-01T00:00:00,2013,3,0,0,0.5,13.0,11.5
90016,24,Остров Котельный,90,76.0,137.866667,2013-04-21T00:00:00,2013-04-01T00:00:00,2013,4,18,0,0.2,13.0,10.63
90016,24,Остров Котельный,90,76.0,137.866667,2013-05-03T00:00:00,2013-05-01T00:00:00,2013,5,6,0,0.5,13.0,9.89
90016,24,Остров Котельный,90,76.0,137.866667,2013-06-28T00:00:00,2013-06-01T00:00:00,2013,6,12,0,1.5,13.0,11.6
90016,24,Остров Котельный,90,76.0,137.866667,2013-07-13T00:00:00,2013-07-01T00:00:00,2013,7,12,0,0.5,13.0,10.02
90016,24,Остров Котельный,90,76.0,137.866667,2013-08-05T00:00:00,2013-08-01T00:00:00,2013,8,0,0,1.5,13.0,11.34
90016,24,Остров Котельный,90,76.0,137.866667,2013-09-04T00:00:00,2013-09-01T00:00:00,2013,9,12,0,0.5,13.0,11.2
90016,24,Остров Котельный,90,76.0,137.866667,2013-10-22T00:00:00,2013-10-01T00:00:00,2013,10,6,0,1.0,13.0,9.84
90016,24,Остров Котельный,90,76.0,137.866667,2013-11-27T00:00:00,2013-11-01T00:00:00,2013,11,0,0,0.1,13.0,10.99
90016,24,Остров Котельный,90,76.0,137.866667,2013-12-12T00:00:00,2013-12-01T00:00:00,2013,12,0,0,1.0,13.0,11.03
90016,24,Остров Котельный,90,76.0,137.866667,2014-01-30T00:00:00,2014-01-01T00:00:00,2014,1,0,0,0.3,13.0,11.3
90016,24,Остров Котельный,90,76.0,137.866667,2014-02-04T00:00:00,2014-02-01T00:00:00,2014,2,0,0,1.0,13.0,10.52
90016,24,Остров Котельный,90,76.0,137.866667,2014-03-03T00:00:00,2014-03-04T00:00:00,2014,3,0,0,1.0,13.0,8.97
90016,24,Остров Котельный,90,76.0,137.866667,2014-04-12T00:00:00,2014-04-04T00:00:00,2014,4,0,0,0.3,13.0,7.59
90016,24,Остров Котельный,90,76.0,137.866667,2014-05-15T00:00:00,2014-05-01T00:00:00,2014,5,12,0,2.5,13.0,11.59
90016,24,Остров Котельный,90,76.0,137.866667,2014-06-08T00:00:00,2014-06-01T00:00:00,2014,6,6,0,0.5,13.0,11.04
90016,24,Остров Котельный,90,76.0,137.866667,2014-07-02T00:00:00,2014-07-01T00:00:00,2014,7,0,0,0.5,13.0,10.87
90016,24,Остров Котельный,90,76.0,137.866667,2014-08-01T00:00:00,2014-08-02T00:00:00,2014,8,0,0,0.5,13.0,9.27
90016,24,Остров Котельный,90,76.0,137.866667,2014-09-09T00:00:00,2014-09-01T00:00:00,2014,9,12,0,0.5,13.0,10.63
90016,24,Остров Котельный,90,76.0,137.866667,2014-10-04T00:00:00,2014-10-01T00:00:00,2014,10,0,0,4.0,13.0,10.79
90016,24,Остров Котельный,90,76.0,137.866667,2014-11-04T00:00:00,2014-11-01T00:00:00,2014,11,6,0,2.5,13.0,11.17
90016,24,Остров Котельный,90,76.0,137.866667,2014-12-28T00:00:00,2014-12-01T00:00:00,2014,12,18,0,1.0,13.0,11.23
90016,24,Остров Котельный,90,76.0,137.866667,2015-01-05T00:00:00,2015-01-01T00:00:00,2015,1,0,0,1.0,13.0,10.27
90016,24,Остров Котельный,90,76.0,137.866667,2015-02-19T00:00:00,2015-02-01T00:00:00,2015,2,0,0,0.2,13.0,8.11
90016,24,Остров Котельный,90,76.0,137.866667,2015-03-07T00:00:00,2015-03-01T00:00:00,2015,3,6,0,0.5,13.0,8.39
90016,24,Остров Котельный,90,76.0,137.866667,2015-04-09T00:00:00,2015-04-01T00:00:00,2015,4,0,0,2.5,13.0,11.5
90016,24,Остров Котельный,90,76.0,137.866667,2015-05-13T00:00:00,2015-05-01T00:00:00,2015,5,0,0,1.0,13.0,9.5
90016,24,Остров Котельный,90,76.0,137.866667,2015-06-07T00:00:00,2015-06-01T00:00:00,2015,6,0,0,0.5,13.0,10.17
90016,24,Остров Котельный,90,76.0,137.866667,2015-07-07T00:00:00,2015-07-01T00:00:00,2015,7,0,0,0.5,13.0,9.6
90016,24,Остров Котельный,90,76.0,137.866667,2015-08-28T00:00:00,2015-08-01T00:00:00,2015,8,12,0,0.5,13.0,10.47
90016,24,Остров Котельный,90,76.0,137.866667,2015-09-06T00:00:00,2015-09-01T00:00:00,2015,9,0,0,0.5,13.0,8.92
90016,24,Остров Котельный,90,76.0,137.866667,2015-10-01T00:00:00,2015-10-01T00:00:00,2015,10,0,0,2.5,13.0,9.57
90016,24,Остров Котельный,90,76.0,137.866667,2015-11-03T00:00:00,2015-11-01T00:00:00,2015,11,0,0,4.0,13.0,11.04
90016,24,Остров Котельный,90,76.0,137.866667,2015-12-24T00:00:00,2015-12-01T00:00:00,2015,12,0,0,1.5,13.0,10.43
90016,24,Остров Котельный,90,76.0,137.866667,2016-01-01T00:00:00,2016-01-17T00:00:00,2016,1,0,18,1.5,20.0,10.85
90016,24,Остров Котельный,90,76.0,137.866667,2016-02-16T00:00:00,2016-02-01T00:00:00,2016,2,18,0,1.0,13.0,10.08
90016,24,Остров Котельный,90,76.0,137.866667,2016-03-17T00:00:00,2016-03-01T00:00:00,2016,3,0,0,1.0,13.0,11.49
90016,24,Остров Котельный,90,76.0,137.866667,2016-07-04T00:00:00,2016-07-01T00:00:00,2016,7,12,0,0.3,13.0,8.11
90016,24,Остров Котельный,90,76.0,137.866667,2016-08-15T00:00:00,2016-08-01T00:00:00,2016,8,0,0,0.2,13.0,8.68
90016,24,Остров Котельный,90,76.0,137.866667,2016-09-03T00:00:00,2016-09-01T00:00:00,2016,9,0,0,0.2,13.0,8.21
90016,24,Остров Котельный,90,76.0,137.866667,2016-10-22T00:00:00,2016-10-01T00:00:00,2016,10,6,0,2.5,13.0,10.06
90016,24,Остров Котельный,90,76.0,137.866667,2016-11-13T00:00:00,2016-11-01T00:00:00,2016,11,0,0,2.5,13.0,10.5
90016,24,Остров Котельный,90,76.0,137.866667,2016-12-09T00:00:00,2016-12-31T00:00:00,2016,12,0,6,1.5,20.0,11.45
90016,24,Остров Котельный,90,76.0,137.866667,2017-01-27T00:00:00,2017-01-01T00:00:00,2017,1,18,0,0.1,13.0,9.04
90016,24,Остров Котельный,90,76.0,137.866667,2017-02-13T00:00:00,2017-02-01T00:00:00,2017,2,18,0,0.5,13.0,9.19
90016,24,Остров Котельный,90,76.0,137.866667,2017-03-26T00:00:00,2017-03-01T00:00:00,2017,3,0,0,1.0,13.0,9.43
90016,24,Остров Котельный,90,76.0,137.866667,2017-04-14T00:00:00,2017-04-01T00:00:00,2017,4,0,0,2.5,13.0,10.69
90016,24,Остров Котельный,90,76.0,137.866667,2017-05-14T00:00:00,2017-05-01T00:00:00,2017,5,6,0,1.0,13.0,9.44
90016,24,Остров Котельный,90,76.0,137.866667,2017-06-14T00:00:00,2017-06-01T00:00:00,2017,6,18,0,0.5,13.0,10.48
90016,24,Остров Котельный,90,76.0,137.866667,2017-07-09T00:00:00,2017-07-01T00:00:00,2017,7,6,0,0.5,13.0,7.86
90016,24,Остров Котельный,90,76.0,137.866667,2017-08-22T00:00:00,2017-08-01T00:00:00,2017,8,0,0,0.5,13.0,8.52
90016,24,Остров Котельный,90,76.0,137.866667,2017-09-01T00:00:00,2017-09-02T00:00:00,2017,9,12,0,0.5,13.0,9.65
90016,24,Остров Котельный,90,76.0,137.866667,2017-10-02T00:00:00,2017-10-01T00:00:00,2017,10,0,0,2.5,13.0,10.98
90016,24,Остров Котельный,90,76.0,137.866667,2017-11-21T00:00:00,2017-11-01T00:00:00,2017,11,0,0,1.0,13.0,8.48
90016,24,Остров Котельный,90,76.0,137.866667,2017-12-27T00:00:00,2017-12-01T00:00:00,2017,12,0,0,0.5,13.0,10.89
90016,24,Остров Котельный,90,76.0,137.866667,2018-01-19T00:00:00,2018-01-01T00:00:00,2018,1,0,0,2.5,13.0,10.9
90016,24,Остров Котельный,90,76.0,137.866667,2018-02-20T00:00:00,2018-02-01T00:00:00,2018,2,18,0,1.0,13.0,9.5
90016,24,Остров Котельный,90,76.0,137.866667,2018-03-21T00:00:00,2018-03-01T00:00:00,2018,3,18,0,1.0,13.0,11.23
90016,24,Остров Котельный,90,76.0,137.866667,2018-04-25T00:00:00,2018-04-01T00:00:00,2018,4,0,0,0.5,13.0,9.9
90016,24,Остров Котельный,90,76.0,137.866667,2018-05-01T00:00:00,2018-05-02T00:00:00,2018,5,18,0,0.5,13.0,10.43
90016,24,Остров Котельный,90,76.0,137.866667,2018-06-13T00:00:00,2018-06-01T00:00:00,2018,6,0,0,0.3,13.0,10.66
90016,24,Остров Котельный,90,76.0,137.866667,2018-07-01T00:00:00,2018-07-01T00:00:00,2018,7,0,0,0.5,13.0,10.43
90016,24,Остров Котельный,90,76.0,137.866667,2018-08-31T00:00:00,2018-08-01T00:00:00,2018,8,0,0,0.2,13.0,10.9
90016,24,Остров Котельный,90,76.0,137.866667,2018-09-18T00:00:00,2018-09-01T00:00:00,2018,9,12,0,0.5,13.0,10.53
90016,24,Остров Котельный,90,76.0,137.866667,2018-10-15T00:00:00,2018-10-01T00:00:00,2018,10,0,0,4.0,13.0,10.86
90016,24,Остров Котельный,90,76.0,137.866667,2018-11-01T00:00:00,2018-11-01T00:00:00,2018,11,0,0,4.0,13.0,11.62
