m4000,m4106,m4200,m4300,m4301,m4311,m4312,m4404,m4405,m4406,m4413,m4418,p0056_01,p0056_02,p0056_03
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,10,21,3,21,2.2,2.4,2.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,10,22,3,21,2.2,2.7,2.45
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,10,23,3,21,2.9,3.0,2.95
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,10,24,21,3,1.9,2.8,2.35
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,10,25,3,3,1.2,1.2,1.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,10,26,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,10,27,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,10,28,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,10,29,3,3,0.5,0.5,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,10,30,3,3,0.4,0.4,0.4
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,10,31,3,3,0.4,0.4,0.4
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,11,1,3,3,0.9,0.9,0.9
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,11,2,3,3,0.7,0.7,0.7
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,11,3,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,11,4,3,3,0.4,0.4,0.4
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,11,5,3,3,0.9,0.9,0.9
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,11,6,3,3,1.9,1.9,1.9
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,11,7,3,3,2.0,2.0,2.0
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,11,8,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,11,9,3,3,0.5,0.5,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,11,10,3,3,0.5,0.5,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,11,11,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,11,12,3,3,1.1,1.1,1.1
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,11,13,3,3,1.2,1.2,1.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,11,14,3,3,1.8,1.8,1.8
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,11,15,3,3,1.2,1.2,1.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,11,16,3,3,2.4,2.4,2.4
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,11,17,3,3,2.7,2.7,2.7
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,11,18,3,3,2.0,2.0,2.0
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,11,19,3,3,2.8,2.8,2.8
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,11,20,3,3,2.4,2.4,2.4
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,11,21,3,3,3.0,3.0,3.0
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,11,22,3,3,3.2,3.2,3.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,11,23,3,3,3.8,3.8,3.8
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1984,11,24,3,3,2.4,2.4,2.4
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,6,28,15,15,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,6,29,3,15,0.3,0.5,0.4
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,6,30,15,21,0.3,0.8,0.55
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,7,1,21,3,0.3,0.8,0.53
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,7,2,3,15,0.2,0.3,0.25
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,7,3,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,7,4,15,3,0.3,0.5,0.4
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,7,5,3,15,0.3,0.5,0.4
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,7,6,15,3,0.0,0.3,0.23
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,7,7,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,7,8,15,3,0.2,0.3,0.28
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,7,9,3,21,0.3,0.5,0.38
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,7,10,9,3,0.3,0.5,0.38
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,7,11,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,7,12,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,7,13,15,3,0.2,0.3,0.25
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,7,14,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,7,15,9,3,0.3,0.5,0.35
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,7,16,15,3,0.2,0.3,0.25
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,7,17,9,3,0.3,0.4,0.33
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,7,18,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,7,19,9,3,0.3,0.4,0.33
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,7,20,3,21,0.3,0.8,0.48
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,7,21,9,3,0.9,1.0,0.95
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,7,22,21,9,0.6,0.9,0.78
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,7,23,21,3,0.4,0.9,0.63
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,7,24,9,3,0.2,0.3,0.23
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,7,25,3,9,0.2,0.3,0.27
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,7,26,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,7,27,9,3,0.2,0.3,0.27
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,7,28,21,3,0.2,0.3,0.27
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,7,29,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,7,30,9,3,0.2,0.3,0.23
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,7,31,3,9,0.2,0.3,0.23
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,8,1,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,8,2,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,8,3,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,8,4,3,9,0.3,0.4,0.33
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,8,5,9,3,0.2,0.4,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,8,6,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,8,7,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,8,8,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,8,10,3,21,0.3,0.5,0.37
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,8,11,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,8,12,21,3,0.2,0.3,0.27
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,8,13,3,9,0.2,0.3,0.27
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,8,14,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,8,15,3,9,0.2,0.3,0.27
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,8,16,3,9,0.5,0.9,0.7
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,8,17,21,9,0.3,0.6,0.43
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,8,18,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,8,19,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,8,20,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,8,21,3,21,0.4,1.1,0.63
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,8,22,21,3,0.8,1.6,1.27
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,8,23,21,3,0.2,0.5,0.33
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,8,24,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,8,25,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,8,26,9,3,0.2,0.3,0.27
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,8,27,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,8,28,21,3,0.3,0.5,0.43
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,8,29,9,3,0.3,0.5,0.37
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,8,30,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,8,31,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,9,1,21,9,0.3,0.8,0.53
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,9,2,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,9,3,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,9,4,3,9,0.2,0.3,0.27
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,9,5,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,9,6,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,9,7,9,3,0.2,0.3,0.23
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,9,8,3,21,0.3,0.5,0.37
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,9,9,21,9,1.2,2.0,1.53
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,9,10,21,3,0.3,1.0,0.57
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,9,11,21,3,0.2,0.4,0.33
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,9,12,3,21,0.2,1.6,0.7
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,9,13,3,21,1.8,1.9,1.83
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,9,14,3,21,1.4,2.3,1.83
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,9,15,21,9,1.3,3.0,2.23
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,9,16,21,3,0.3,1.1,0.7
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,9,17,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,9,18,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,9,19,3,21,0.3,1.2,0.6
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,9,20,21,3,0.3,1.2,0.75
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,9,21,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,9,22,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,9,23,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,9,24,3,9,0.2,0.3,0.23
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,9,25,21,3,0.2,0.3,0.27
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,9,26,3,21,0.2,0.3,0.23
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,9,27,3,21,0.4,1.0,0.7
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,9,28,21,3,0.6,0.7,0.65
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,9,29,3,21,0.5,0.7,0.6
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,9,30,3,21,1.2,1.6,1.4
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,10,1,21,3,1.4,1.8,1.6
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,10,2,21,3,1.2,1.5,1.35
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,10,3,21,3,0.3,0.4,0.35
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,10,4,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,10,5,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,10,6,21,3,0.2,0.3,0.25
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,10,7,3,21,0.3,0.5,0.4
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,10,8,3,21,0.5,1.5,1.0
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,10,9,3,21,1.3,1.7,1.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,10,10,21,3,1.1,2.1,1.6
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,10,11,21,3,0.3,0.7,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,10,12,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,10,13,3,21,0.3,0.4,0.35
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,10,14,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,10,15,3,21,0.5,1.6,1.05
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,10,16,3,21,1.7,2.4,2.05
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,10,17,21,3,1.8,2.6,2.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,10,18,21,3,0.9,1.8,1.35
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,10,19,21,3,0.2,0.3,0.25
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,10,20,3,21,0.2,1.1,0.65
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,10,21,3,21,1.7,2.3,2.0
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,10,22,21,3,0.9,3.1,2.0
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,10,23,3,3,1.0,1.0,1.0
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,11,10,3,3,0.7,0.7,0.7
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,11,11,3,3,0.4,0.4,0.4
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,11,12,3,3,1.5,1.5,1.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,11,23,3,3,0.4,0.4,0.4
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,11,24,3,3,0.4,0.4,0.4
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,11,25,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,11,26,3,3,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,11,27,3,3,1.5,1.5,1.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,11,28,3,3,0.8,0.8,0.8
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,11,29,3,3,0.4,0.4,0.4
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,11,30,3,3,0.6,0.6,0.6
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,12,1,3,3,1.4,1.4,1.4
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,12,2,3,3,1.0,1.0,1.0
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,12,3,3,3,1.3,1.3,1.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,12,4,3,3,1.5,1.5,1.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,12,5,3,3,0.6,0.6,0.6
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1985,12,6,3,3,0.5,0.5,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,6,20,21,3,0.0,0.2,0.15
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,6,21,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,6,24,3,21,0.2,0.4,0.28
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,6,25,15,3,0.2,0.4,0.28
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,6,26,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,6,27,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,6,28,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,6,29,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,6,30,21,9,0.2,0.5,0.35
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,7,1,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,7,2,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,7,3,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,7,4,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,7,5,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,7,6,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,7,7,3,15,0.2,0.4,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,7,8,3,15,1.2,1.5,1.38
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,7,9,21,3,0.3,0.6,0.43
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,7,10,3,21,0.3,0.9,0.65
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,7,11,3,9,1.6,1.8,1.68
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,7,12,15,3,0.2,1.7,0.75
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,7,13,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,7,14,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,7,15,3,21,0.2,0.6,0.33
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,7,16,3,3,0.8,0.8,0.8
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,7,17,15,15,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,7,18,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,7,19,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,7,20,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,7,21,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,7,22,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,7,23,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,7,24,3,15,0.2,0.5,0.4
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,7,25,21,9,0.2,0.4,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,7,26,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,7,27,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,7,28,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,7,29,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,7,30,3,21,0.2,0.3,0.23
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,7,31,3,21,0.4,1.0,0.78
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,8,1,3,21,1.1,1.9,1.43
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,8,2,21,3,0.8,1.8,1.47
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,8,3,3,21,0.7,1.4,0.93
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,8,4,3,9,0.4,0.6,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,8,5,3,9,0.4,0.7,0.57
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,8,6,21,3,0.2,0.3,0.27
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,8,7,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,8,8,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,8,9,9,3,0.2,0.3,0.23
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,8,10,3,21,0.5,1.1,0.77
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,8,11,21,9,0.7,1.0,0.87
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,8,12,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,8,13,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,8,14,3,21,0.3,2.2,1.33
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,8,15,21,3,0.2,2.1,1.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,8,16,3,21,0.2,0.9,0.43
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,8,17,21,3,0.9,1.0,0.97
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,8,18,21,3,0.2,0.9,0.6
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,8,19,3,21,0.2,0.3,0.23
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,8,20,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,8,21,3,21,0.2,0.3,0.23
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,8,22,3,21,0.3,0.5,0.37
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,8,23,3,21,1.1,2.0,1.47
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,8,24,9,21,2.1,2.3,2.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,8,25,21,3,1.4,2.4,1.93
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,8,26,9,3,1.4,1.6,1.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,8,27,21,3,1.4,1.7,1.53
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,8,28,21,3,1.2,2.0,1.73
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,8,29,21,3,0.6,1.1,0.93
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,8,30,21,3,0.2,0.3,0.27
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,8,31,3,21,0.2,0.5,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,9,1,21,9,0.6,1.3,0.87
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,9,2,9,3,0.5,0.6,0.53
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,9,3,3,9,0.6,2.0,1.1
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,9,4,3,21,0.2,0.6,0.43
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,9,5,21,9,0.3,1.6,1.1
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,9,6,3,21,0.3,0.6,0.4
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,9,7,9,3,0.3,0.5,0.37
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,9,8,21,9,0.2,0.7,0.47
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,9,9,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,9,10,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,9,11,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,9,12,3,9,0.3,0.5,0.37
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,9,13,3,21,0.2,0.6,0.37
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,9,14,21,9,0.2,1.6,0.83
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,9,15,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,9,16,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,9,17,3,3,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,9,18,3,9,0.3,0.5,0.43
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,9,19,3,21,0.2,1.6,0.8
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,9,20,21,9,1.5,1.7,1.6
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,9,21,9,3,0.2,0.3,0.27
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1986,9,22,9,21,2.3,2.5,2.4
