budgetCode,budgetLevelCode,code,dateExclusion,dateInclusion,dohodShablon,endDate,filedate,fullName,guid,isDopClassif,isTOFKControl,loaddate,parentCode,rashodShablon,shortName,startDate,status,tofkcode
99010001,1,390,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:31.0,"Субвенции бюджетам субъектов Российской Федерации и муниципальных образований на осуществление полномочий Российской Федерации в области содействия занятости населения, включая расходы по осуществлению этих полномочий",7C18A0FA-4AE3-40DE-8443-E31C9C4C74A2,,,2017-09-14 13:15:45.0,,,"Субвенции бюджетам субъектов Российской Федерации и муниципальных образований на осуществление полномочий Российской Федерации в области содействия занятости населения, включая расходы по осуществлению этих полномочий",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,391,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:33.0,"Субвенции бюджетам субъектов Российской Федерации и муниципальных образований на осуществление полномочий Российской Федерации в области содействия занятости населения, включая расходы по осуществлению этих полномочий",1C5CA233-35FB-41D1-8939-598C24B75FB7,,,2017-09-14 13:15:45.0,,,"Субвенции бюджетам субъектов Российской Федерации и муниципальных образований на осуществление полномочий Российской Федерации в области содействия занятости населения, включая расходы по осуществлению этих полномочий",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,391,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:41.0,"Субвенции бюджетам субъектов Российской Федерации и муниципальных образований на осуществление полномочий Российской Федерации в области содействия занятости населения, включая расходы по осуществлению этих полномочий",333DBA40-8BB1-4FF2-96CA-A8D6921C41DA,,,2017-09-14 13:15:45.0,,,"Субвенции бюджетам субъектов Российской Федерации и муниципальных образований на осуществление полномочий Российской Федерации в области содействия занятости населения, включая расходы по осуществлению этих полномочий",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,392,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:30.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Республики Ингушетия на 2010 - 2016 годы""",2A9663FF-C674-459A-89CC-2D59B3A83DAB,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Республики Ингушетия на 2010 - 2016 годы""",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,392,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:32.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Республики Ингушетия на 2010 - 2016 годы""",50096815-AAF7-4561-B36D-CBC4BBE5C136,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Республики Ингушетия на 2010 - 2016 годы""",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,394,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:41.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",430B91C9-A963-47E4-9272-6D95AE4BE811,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,396,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:33.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",5D24950F-CF38-4325-9185-397ED53FD634,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,397,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:33.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",70C86B92-58ED-424F-9DE2-AB5B2D4BF59E,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,398,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:43.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",AB2BF93B-3E87-45F3-AC45-73FF67B52156,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,399,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:42.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",B1E206B6-0A85-40BF-AB88-48D739095194,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,400,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:32.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",1976B8E4-B8ED-4499-831D-8102C25AFEFD,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,400,2012-12-31 00:00:00.0,2012-12-06 00:00:00.0,,2012-12-31 00:00:00.0,2017-09-14 11:28:44.0,"субсидия на возмещение затрат, связанных с оказанием комплекса услуг жилищно-коммунального хозяйства",67FA5100-73A2-49D7-A15B-503B0B549600,,,2017-09-14 13:15:45.0,,,"субсидия на возмещение затрат, связанных с оказанием комплекса услуг жилищно-коммунального хозяйства",2012-12-06 00:00:00.0,ARCHIVE,9500
99010001,1,400,2012-12-05 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-05 00:00:00.0,2017-09-14 11:28:35.0,"субсидия на возмещение затрат, связанных с оказанием комплекса услуг жилищно-коммунального хозяйства",95C0DE40-67DB-422A-83C5-C3E7BD20E2FD,,,2017-09-14 13:15:45.0,,,"субсидия на возмещение затрат, связанных с оказанием комплекса услуг жилищно-коммунального хозяйства",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,401,2011-12-31 00:00:00.0,2011-01-01 00:00:00.0,,2011-12-31 00:00:00.0,2017-09-14 11:28:33.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2011 годы""",5FE47E96-6F0C-4431-AC3B-3DD61C9C8AE6,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2011 годы""",2011-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,401,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:32.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",7D16AD5E-FA53-4A49-8A23-7C8073C0DBE1,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,402,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:39.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",9D56F29A-AAF2-40D2-9AC8-C315053514DB,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,403,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:38.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",F56D7244-A747-4F35-A010-80AD8C815537,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,403,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:43.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",7C4EF5A1-0B30-41E8-ADB9-4CAFF43161CD,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,403,2011-12-31 00:00:00.0,2011-01-01 00:00:00.0,,2011-12-31 00:00:00.0,2017-09-14 11:28:34.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2011 годы""",8B69A0BD-8EE5-4395-84D8-E7EC9E99F2EC,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2011 годы""",2011-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,404,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:35.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",A54B11EB-73AD-4C56-B0C7-F5BD0DC98A03,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,405,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:32.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",E1A81320-2149-44C4-A7FB-399AEE9B7993,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,406,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:20.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",F425C0A1-4D5B-46C8-ADF9-397E0D4269C6,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,407,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:22.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",FEB320BC-5D32-4877-B62B-F72E40968969,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,408,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:29.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",2D9F5400-D342-41E7-BA43-A4FB6D8F53C5,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,408,2011-12-31 00:00:00.0,2011-01-01 00:00:00.0,,2011-12-31 00:00:00.0,2017-09-14 11:28:29.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2011 годы""",31CEC2BA-A8F7-4986-9BA7-073034ADEDA3,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2011 годы""",2011-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,408,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:25.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",74A88961-9415-4240-9F51-0E9E264E7A81,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,409,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:25.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",DEC1780F-2B27-438F-AA7E-ADA605E72E3F,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,410,2010-01-02 00:00:00.0,2010-01-01 00:00:00.0,,2010-01-02 00:00:00.0,2017-09-14 11:28:23.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Сохранение и восстановление плодородия почв земель сельскохозяйственного назначения и агроландшафтов как национального достояния России на 2006 - 2010 годы и на период до 2012 года"" на компенсацию части затрат на приобретение средств химизации",C5A03491-8A83-447B-938C-4004D2A4CB26,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Сохранение и восстановление плодородия почв земель сельскохозяйственного назначения и агроландшафтов как национального достояния России н",2010-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,410,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:29.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",EE66CB00-58F8-4B86-B382-124E72B896F9,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,410,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:23.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",FFDF21A8-A8CA-47DD-988D-BAE977C00889,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,410,2011-12-31 00:00:00.0,2011-01-01 00:00:00.0,,2011-12-31 00:00:00.0,2017-09-14 11:28:27.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2011 годы""",64483D01-7487-4190-A081-48161A9186F3,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2011 годы""",2011-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,411,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:32.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",E0A0640E-0599-4023-8C09-E3E6899C2DB0,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,412,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:25.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",14C23E17-B03C-434F-B0B2-8942D59F531B,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Чеченской Республики на 2008 - 2012 годы""",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,418,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:24.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Республики Ингушетия на 2010 - 2016 годы""",ECD30D4C-E8AA-4296-A943-D9FB390D1A5B,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Республики Ингушетия на 2010 - 2016 годы""",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,418,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:23.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Республики Ингушетия на 2010 - 2016 годы""",9E6BF02F-F613-4E84-BE1D-89935180EB05,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Социально-экономическое развитие Республики Ингушетия на 2010 - 2016 годы""",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,418,2011-12-31 00:00:00.0,2011-01-01 00:00:00.0,,2011-12-31 00:00:00.0,2017-09-14 11:28:29.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы социально-экономического развития Республики Ингушетия,971B2D8D-1292-4CF0-81B1-37C13E1231A9,,,2017-09-14 13:15:45.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы социально-экономического развития Республики Ингушетия,2011-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,421,2011-12-31 00:00:00.0,2011-01-01 00:00:00.0,,2011-12-31 00:00:00.0,2017-09-14 11:28:26.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы развития Калининградской области на период до 2014 года,B65C645C-15FA-449D-869C-D63A21A27324,,,2017-09-14 13:15:45.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы развития Калининградской области на период до 2014 года,2011-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,421,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:23.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы развития Калининградской области на период до 2015 года,5C5675FD-229E-43B9-8194-EE1402D41558,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы развития Калининградской области на период до 2015 года,2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,421,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:21.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы развития Калининградской области на период до 2015 года,73B78028-D243-4E46-B5DF-EA6A138E47C7,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы развития Калининградской области на период до 2015 года,2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,425,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:25.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы развития Калининградской области на период до 2015 года,A512A20B-E780-4ACA-B5C0-36A5CC818869,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы развития Калининградской области на период до 2015 года,2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,425,2011-12-31 00:00:00.0,2011-01-01 00:00:00.0,,2011-12-31 00:00:00.0,2017-09-14 11:28:29.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы развития Калининградской области на период до 2014 года,EE89D797-A1F0-48A9-8667-D98272A7DA40,,,2017-09-14 13:15:45.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы развития Калининградской области на период до 2014 года,2011-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,425,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:26.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы развития Калининградской области на период до 2015 года,80677F7F-B95D-435A-91AC-9032DB016658,,,2017-09-14 13:15:45.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы развития Калининградской области на период до 2015 года,2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,426,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:27.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы развития Калининградской области на период до 2015 года,A23C6740-0C06-48D9-95BA-1C623B2D5DAC,,,2017-09-14 13:15:45.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы развития Калининградской области на период до 2015 года,2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,426,2011-12-31 00:00:00.0,2011-01-01 00:00:00.0,,2011-12-31 00:00:00.0,2017-09-14 11:28:28.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы развития Калининградской области на период до 2014 года,CBE644BF-81A0-4A92-995D-04A425537D21,,,2017-09-14 13:15:45.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы развития Калининградской области на период до 2014 года,2011-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,426,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:31.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы развития Калининградской области на период до 2015 года,F07DBEFB-3550-4BF2-94B2-08896A8DF09C,,,2017-09-14 13:15:45.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы развития Калининградской области на период до 2015 года,2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,428,2012-12-18 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-18 00:00:00.0,2017-09-14 11:28:22.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы развития Калининградской области на период до 2015 года,138BC80C-944F-4766-BACF-FBFB779466E4,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы развития Калининградской области на период до 2015 года,2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,428,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:26.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы развития Калининградской области на период до 2015 года,562E6396-684D-46E5-84BF-C482217D531B,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы развития Калининградской области на период до 2015 года,2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,429,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:29.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы развития Калининградской области на период до 2015 года,0D8B526C-7F6B-420F-9134-0EDCEE3D6929,,,2017-09-14 13:15:45.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы развития Калининградской области на период до 2015 года,2012-01-01 00:00:00.0,ARCHIVE,9500
