m4000,m4106,m4200,m4300,m4311,m4312,m4401,m4402,m4404,m4405,m4413,m4418,p0001_01,p0001_02,p0001_03
86035,3,Выборг,86,60.716667,28.733333,1995-03-31T00:00:00,1995-03-24T00:00:00,1995,3,6,18,-11.3,2.9,-0.59
86035,3,Выборг,86,60.716667,28.733333,1995-04-04T00:00:00,1995-04-20T00:00:00,1995,4,6,18,-6.1,13.0,2.19
86035,3,Выборг,86,60.716667,28.733333,1995-05-01T00:00:00,1995-05-31T00:00:00,1995,5,6,18,0.1,23.3,9.83
86035,3,Выборг,86,60.716667,28.733333,1995-06-30T00:00:00,1995-06-14T00:00:00,1995,6,6,18,12.3,26.5,18.79
86035,3,Выборг,86,60.716667,28.733333,1995-07-01T00:00:00,1995-07-29T00:00:00,1995,7,6,18,11.8,24.1,16.56
86035,3,Выборг,86,60.716667,28.733333,1995-08-13T00:00:00,1995-08-17T00:00:00,1995,8,6,18,10.4,22.3,16.36
86035,3,Выборг,86,60.716667,28.733333,1995-09-17T00:00:00,1995-09-03T00:00:00,1995,9,6,18,3.4,18.7,10.79
86035,3,Выборг,86,60.716667,28.733333,1995-10-31T00:00:00,1995-10-05T00:00:00,1995,10,18,18,-5.0,12.1,7.46
86035,3,Выборг,86,60.716667,28.733333,1995-11-28T00:00:00,1995-11-15T00:00:00,1995,11,18,6,-16.8,3.7,-3.37
86035,3,Выборг,86,60.716667,28.733333,1995-12-23T00:00:00,1995-12-16T00:00:00,1995,12,6,18,-28.1,1.4,-10.21
86035,3,Выборг,86,60.716667,28.733333,1996-01-26T00:00:00,1996-01-15T00:00:00,1996,1,6,18,-20.1,0.3,-7.57
86035,3,Выборг,86,60.716667,28.733333,1996-02-19T00:00:00,1996-02-25T00:00:00,1996,2,6,18,-28.4,1.2,-12.87
86035,3,Выборг,86,60.716667,28.733333,1996-03-04T00:00:00,1996-03-29T00:00:00,1996,3,6,18,-20.5,2.1,-6.35
86035,3,Выборг,86,60.716667,28.733333,1996-04-04T00:00:00,1996-04-29T00:00:00,1996,4,6,18,-4.6,7.2,0.73
86035,3,Выборг,86,60.716667,28.733333,1996-05-01T00:00:00,1996-05-12T00:00:00,1996,5,18,18,0.4,20.3,9.0
86035,3,Выборг,86,60.716667,28.733333,1996-06-17T00:00:00,1996-06-10T00:00:00,1996,6,6,18,9.0,20.7,14.25
86035,3,Выборг,86,60.716667,28.733333,1996-07-19T00:00:00,1996-07-06T00:00:00,1996,7,6,18,9.6,22.5,15.79
86035,3,Выборг,86,60.716667,28.733333,1996-08-24T00:00:00,1996-08-18T00:00:00,1996,8,6,18,14.2,21.5,18.1
86035,3,Выборг,86,60.716667,28.733333,1996-09-26T00:00:00,1996-09-01T00:00:00,1996,9,6,18,2.2,18.7,8.53
86035,3,Выборг,86,60.716667,28.733333,1996-10-15T00:00:00,1996-10-09T00:00:00,1996,10,6,18,-2.7,11.4,5.7
86035,3,Выборг,86,60.716667,28.733333,1996-11-26T00:00:00,1996-11-05T00:00:00,1996,11,18,18,-2.9,8.5,3.15
86035,3,Выборг,86,60.716667,28.733333,1996-12-26T00:00:00,1996-12-10T00:00:00,1996,12,6,18,-25.8,4.2,-6.1
86035,3,Выборг,86,60.716667,28.733333,1997-01-12T00:00:00,1997-01-16T00:00:00,1997,1,6,6,-23.5,3.2,-6.96
86035,3,Выборг,86,60.716667,28.733333,1997-02-19T00:00:00,1997-02-25T00:00:00,1997,2,6,18,-22.8,4.9,-5.3
86035,3,Выборг,86,60.716667,28.733333,1997-03-26T00:00:00,1997-03-12T00:00:00,1997,3,6,18,-13.0,4.8,-2.76
86035,3,Выборг,86,60.716667,28.733333,1997-04-09T00:00:00,1997-04-29T00:00:00,1997,4,6,18,-5.6,10.1,1.01
86035,3,Выборг,86,60.716667,28.733333,1997-05-22T00:00:00,1997-05-31T00:00:00,1997,5,18,18,2.0,17.3,8.26
86035,3,Выборг,86,60.716667,28.733333,1997-06-04T00:00:00,1997-06-09T00:00:00,1997,6,6,18,9.0,26.3,17.17
86035,3,Выборг,86,60.716667,28.733333,1997-07-10T00:00:00,1997-07-02T00:00:00,1997,7,6,18,12.8,26.5,19.55
86035,3,Выборг,86,60.716667,28.733333,1997-08-15T00:00:00,1997-08-08T00:00:00,1997,8,6,18,10.2,23.8,18.05
86035,3,Выборг,86,60.716667,28.733333,1997-09-25T00:00:00,1997-09-06T00:00:00,1997,9,6,18,2.0,17.5,9.92
86035,3,Выборг,86,60.716667,28.733333,1997-10-27T00:00:00,1997-10-09T00:00:00,1997,10,18,18,-5.1,9.3,2.38
86035,3,Выборг,86,60.716667,28.733333,1997-11-05T00:00:00,1997-11-14T00:00:00,1997,11,6,6,-11.3,6.1,-1.18
86035,3,Выборг,86,60.716667,28.733333,1997-12-15T00:00:00,1997-12-17T00:00:00,1997,12,6,18,-23.1,1.7,-5.51
86035,3,Выборг,86,60.716667,28.733333,1998-01-29T00:00:00,1998-01-26T00:00:00,1998,1,6,18,-16.9,2.0,-2.91
86035,3,Выборг,86,60.716667,28.733333,1998-02-17T00:00:00,1998-02-19T00:00:00,1998,2,18,6,-22.0,3.6,-7.98
86035,3,Выборг,86,60.716667,28.733333,1998-03-16T00:00:00,1998-03-27T00:00:00,1998,3,6,18,-22.1,0.9,-8.07
86035,3,Выборг,86,60.716667,28.733333,1998-04-03T00:00:00,1998-04-29T00:00:00,1998,4,6,18,-14.9,16.3,0.83
86035,3,Выборг,86,60.716667,28.733333,1998-05-07T00:00:00,1998-05-19T00:00:00,1998,5,6,18,3.5,16.6,9.7
86035,3,Выборг,86,60.716667,28.733333,1998-06-02T00:00:00,1998-06-15T00:00:00,1998,6,6,18,8.3,29.0,15.49
86035,3,Выборг,86,60.716667,28.733333,1998-07-05T00:00:00,1998-07-12T00:00:00,1998,7,6,18,13.4,21.8,17.57
86035,3,Выборг,86,60.716667,28.733333,1998-08-31T00:00:00,1998-08-01T00:00:00,1998,8,18,6,7.2,18.7,13.98
86035,3,Выборг,86,60.716667,28.733333,1998-09-30T00:00:00,1998-09-14T00:00:00,1998,9,6,18,0.9,17.9,10.81
86035,3,Выборг,86,60.716667,28.733333,1998-10-07T00:00:00,1998-10-23T00:00:00,1998,10,6,18,-1.4,10.5,5.22
86035,3,Выборг,86,60.716667,28.733333,1998-11-21T00:00:00,1998-11-01T00:00:00,1998,11,6,6,-14.0,3.5,-4.54
86035,3,Выборг,86,60.716667,28.733333,1998-12-24T00:00:00,1998-12-03T00:00:00,1998,12,6,6,-20.9,3.2,-4.15
86035,3,Выборг,86,60.716667,28.733333,1999-01-28T00:00:00,1999-01-20T00:00:00,1999,1,6,18,-26.1,2.0,-8.4
86035,3,Выборг,86,60.716667,28.733333,1999-02-11T00:00:00,1999-02-24T00:00:00,1999,2,6,18,-31.6,-0.3,-9.96
86035,3,Выборг,86,60.716667,28.733333,1999-03-15T00:00:00,1999-03-27T00:00:00,1999,3,6,18,-16.3,4.8,-3.52
86035,3,Выборг,86,60.716667,28.733333,1999-04-04T00:00:00,1999-04-20T00:00:00,1999,4,6,18,-3.3,16.9,5.07
86035,3,Выборг,86,60.716667,28.733333,1999-05-02T00:00:00,1999-05-23T00:00:00,1999,5,18,6,-0.8,17.7,8.21
86035,3,Выборг,86,60.716667,28.733333,1999-06-01T00:00:00,1999-06-25T00:00:00,1999,6,6,18,10.6,28.3,19.76
86035,3,Выборг,86,60.716667,28.733333,1999-07-04T00:00:00,1999-07-14T00:00:00,1999,7,6,18,15.0,28.8,20.32
86035,3,Выборг,86,60.716667,28.733333,1999-08-22T00:00:00,1999-08-03T00:00:00,1999,8,6,18,10.5,24.9,15.84
86035,3,Выборг,86,60.716667,28.733333,1999-09-19T00:00:00,1999-09-08T00:00:00,1999,9,6,18,4.3,18.9,11.38
86035,3,Выборг,86,60.716667,28.733333,1999-10-21T00:00:00,1999-10-03T00:00:00,1999,10,6,18,0.5,15.7,6.31
86035,3,Выборг,86,60.716667,28.733333,1999-11-21T00:00:00,1999-11-02T00:00:00,1999,11,18,18,-9.8,8.8,-0.16
86035,3,Выборг,86,60.716667,28.733333,1999-12-31T00:00:00,1999-12-13T00:00:00,1999,12,18,6,-10.4,4.3,-2.61
86035,3,Выборг,86,60.716667,28.733333,2000-01-25T00:00:00,2000-01-09T00:00:00,2000,1,6,18,-19.7,2.9,-5.22
86035,3,Выборг,86,60.716667,28.733333,2000-02-24T00:00:00,2000-02-29T00:00:00,2000,2,6,18,-19.7,2.1,-4.41
86035,3,Выборг,86,60.716667,28.733333,2000-03-13T00:00:00,2000-03-31T00:00:00,2000,3,6,18,-14.8,1.7,-2.74
86035,3,Выборг,86,60.716667,28.733333,2000-04-02T00:00:00,2000-04-24T00:00:00,2000,4,6,18,-3.1,13.0,4.95
86035,3,Выборг,86,60.716667,28.733333,2000-05-01T00:00:00,2000-05-26T00:00:00,2000,5,6,6,1.8,17.7,10.28
86035,3,Выборг,86,60.716667,28.733333,2000-06-07T00:00:00,2000-06-29T00:00:00,2000,6,18,18,8.6,26.9,14.98
86035,3,Выборг,86,60.716667,28.733333,2000-07-28T00:00:00,2000-07-11T00:00:00,2000,7,6,18,11.3,21.3,17.69
86035,3,Выборг,86,60.716667,28.733333,2000-08-09T00:00:00,2000-08-05T00:00:00,2000,8,6,18,12.1,18.9,15.73
86035,3,Выборг,86,60.716667,28.733333,2000-09-27T00:00:00,2000-09-02T00:00:00,2000,9,6,18,3.0,15.9,9.22
86035,3,Выборг,86,60.716667,28.733333,2000-10-29T00:00:00,2000-10-02T00:00:00,2000,10,18,18,-0.7,13.1,7.59
86035,3,Выборг,86,60.716667,28.733333,2000-11-28T00:00:00,2000-11-05T00:00:00,2000,11,6,18,-5.9,8.9,2.65
86035,3,Выборг,86,60.716667,28.733333,2000-12-27T00:00:00,2000-12-03T00:00:00,2000,12,18,18,-16.4,5.6,-1.09
86035,3,Выборг,86,60.716667,28.733333,2001-01-21T00:00:00,2001-01-08T00:00:00,2001,1,6,18,-13.4,1.7,-3.38
86035,3,Выборг,86,60.716667,28.733333,2001-02-05T00:00:00,2001-02-09T00:00:00,2001,2,6,6,-26.9,2.6,-8.94
86035,3,Выборг,86,60.716667,28.733333,2001-03-04T00:00:00,2001-03-11T00:00:00,2001,3,6,6,-19.2,1.2,-6.62
86035,3,Выборг,86,60.716667,28.733333,2001-04-14T00:00:00,2001-04-27T00:00:00,2001,4,6,18,-2.1,16.7,4.84
86035,3,Выборг,86,60.716667,28.733333,2001-05-22T00:00:00,2001-05-08T00:00:00,2001,5,6,18,2.2,18.3,9.55
86035,3,Выборг,86,60.716667,28.733333,2001-06-10T00:00:00,2001-06-23T00:00:00,2001,6,6,18,9.8,21.9,15.11
86035,3,Выборг,86,60.716667,28.733333,2001-07-31T00:00:00,2001-07-18T00:00:00,2001,7,6,18,15.8,30.0,21.41
86035,3,Выборг,86,60.716667,28.733333,2001-08-31T00:00:00,2001-08-17T00:00:00,2001,8,6,18,11.1,20.7,16.41
86035,3,Выборг,86,60.716667,28.733333,2001-09-29T00:00:00,2001-09-04T00:00:00,2001,9,6,18,2.0,16.3,11.44
86035,3,Выборг,86,60.716667,28.733333,2001-10-24T00:00:00,2001-10-02T00:00:00,2001,10,6,18,-5.4,12.3,6.67
86035,3,Выборг,86,60.716667,28.733333,2001-11-22T00:00:00,2001-11-01T00:00:00,2001,11,6,6,-12.5,7.2,-1.42
86035,3,Выборг,86,60.716667,28.733333,2001-12-28T00:00:00,2001-12-13T00:00:00,2001,12,6,18,-27.4,0.4,-9.82
86035,3,Выборг,86,60.716667,28.733333,2002-01-02T00:00:00,2002-01-14T00:00:00,2002,1,18,18,-26.9,2.1,-5.7
86035,3,Выборг,86,60.716667,28.733333,2002-02-21T00:00:00,2002-02-05T00:00:00,2002,2,6,6,-14.7,2.8,-2.03
86035,3,Выборг,86,60.716667,28.733333,2002-03-15T00:00:00,2002-03-19T00:00:00,2002,3,6,18,-12.6,4.6,-1.67
86035,3,Выборг,86,60.716667,28.733333,2002-04-05T00:00:00,2002-04-27T00:00:00,2002,4,6,18,-4.2,16.3,3.4
86035,3,Выборг,86,60.716667,28.733333,2002-05-19T00:00:00,2002-05-31T00:00:00,2002,5,6,18,3.3,18.0,11.73
86035,3,Выборг,86,60.716667,28.733333,2002-06-25T00:00:00,2002-06-11T00:00:00,2002,6,6,18,10.5,22.6,17.02
86035,3,Выборг,86,60.716667,28.733333,2002-07-02T00:00:00,2002-07-11T00:00:00,2002,7,6,18,14.7,26.2,20.29
86035,3,Выборг,86,60.716667,28.733333,2002-08-24T00:00:00,2002-08-01T00:00:00,2002,8,6,18,12.8,23.4,18.69
86035,3,Выборг,86,60.716667,28.733333,2002-09-24T00:00:00,2002-09-03T00:00:00,2002,9,6,18,2.0,18.8,10.03
86035,3,Выборг,86,60.716667,28.733333,2002-10-23T00:00:00,2002-10-01T00:00:00,2002,10,6,6,-9.6,5.6,-0.14
86035,3,Выборг,86,60.716667,28.733333,2002-11-30T00:00:00,2002-11-07T00:00:00,2002,11,18,18,-15.7,3.3,-3.81
86035,3,Выборг,86,60.716667,28.733333,2002-12-31T00:00:00,2002-12-12T00:00:00,2002,12,18,6,-28.0,0.8,-10.47
86035,3,Выборг,86,60.716667,28.733333,2003-01-02T00:00:00,2003-01-18T00:00:00,2003,1,6,6,-32.0,1.9,-12.14
86035,3,Выборг,86,60.716667,28.733333,2003-02-01T00:00:00,2003-02-18T00:00:00,2003,2,6,18,-24.5,1.2,-7.72
86035,3,Выборг,86,60.716667,28.733333,2003-03-05T00:00:00,2003-03-24T00:00:00,2003,3,6,6,-22.1,3.7,-4.28
86035,3,Выборг,86,60.716667,28.733333,2003-04-01T00:00:00,2003-04-21T00:00:00,2003,4,6,18,-9.3,9.3,0.85
86035,3,Выборг,86,60.716667,28.733333,2003-05-03T00:00:00,2003-05-26T00:00:00,2003,5,6,18,2.4,20.1,10.19
86035,3,Выборг,86,60.716667,28.733333,2003-06-02T00:00:00,2003-06-26T00:00:00,2003,6,6,18,5.0,19.4,13.27
86035,3,Выборг,86,60.716667,28.733333,2003-07-09T00:00:00,2003-07-14T00:00:00,2003,7,6,18,12.9,27.4,21.37
86035,3,Выборг,86,60.716667,28.733333,2003-08-26T00:00:00,2003-08-01T00:00:00,2003,8,6,18,9.9,25.7,16.03
86035,3,Выборг,86,60.716667,28.733333,2003-09-03T00:00:00,2003-09-18T00:00:00,2003,9,6,18,5.1,15.3,11.25
86035,3,Выборг,86,60.716667,28.733333,2003-10-24T00:00:00,2003-10-02T00:00:00,2003,10,6,6,-7.9,11.0,3.9
86035,3,Выборг,86,60.716667,28.733333,2003-11-22T00:00:00,2003-11-07T00:00:00,2003,11,6,6,-7.0,6.4,1.63
86035,3,Выборг,86,60.716667,28.733333,2003-12-24T00:00:00,2003-12-10T00:00:00,2003,12,6,18,-22.3,4.0,-1.85
86035,3,Выборг,86,60.716667,28.733333,2004-01-23T00:00:00,2004-01-15T00:00:00,2004,1,6,6,-22.5,-2.0,-9.99
86035,3,Выборг,86,60.716667,28.733333,2004-02-10T00:00:00,2004-02-04T00:00:00,2004,2,6,18,-22.1,0.8,-7.12
86035,3,Выборг,86,60.716667,28.733333,2004-03-10T00:00:00,2004-03-30T00:00:00,2004,3,6,18,-15.9,4.6,-2.62
86035,3,Выборг,86,60.716667,28.733333,2004-04-02T00:00:00,2004-04-19T00:00:00,2004,4,6,18,-7.6,11.9,3.26
86035,3,Выборг,86,60.716667,28.733333,2004-05-12T00:00:00,2004-05-05T00:00:00,2004,5,6,18,1.2,21.6,10.78
86035,3,Выборг,86,60.716667,28.733333,2004-06-16T00:00:00,2004-06-27T00:00:00,2004,6,6,18,8.0,21.2,14.14
86035,3,Выборг,86,60.716667,28.733333,2004-07-05T00:00:00,2004-07-04T00:00:00,2004,7,6,18,13.2,21.6,17.89
86035,3,Выборг,86,60.716667,28.733333,2004-08-14T00:00:00,2004-08-05T00:00:00,2004,8,18,18,10.9,24.3,16.92
86035,3,Выборг,86,60.716667,28.733333,2004-09-16T00:00:00,2004-09-01T00:00:00,2004,9,18,6,7.0,19.8,12.34
86035,3,Выборг,86,60.716667,28.733333,2004-10-30T00:00:00,2004-10-06T00:00:00,2004,10,6,18,-1.8,12.8,4.93
86035,3,Выборг,86,60.716667,28.733333,2004-11-28T00:00:00,2004-11-12T00:00:00,2004,11,18,6,-12.6,7.2,-1.21
86035,3,Выборг,86,60.716667,28.733333,2004-12-04T00:00:00,2004-12-15T00:00:00,2004,12,6,6,-15.1,3.0,-1.75
86035,3,Выборг,86,60.716667,28.733333,2005-01-28T00:00:00,2005-01-11T00:00:00,2005,1,6,6,-13.0,4.6,-2.4
86035,3,Выборг,86,60.716667,28.733333,2005-02-24T00:00:00,2005-02-06T00:00:00,2005,2,6,18,-20.9,0.8,-7.4
86035,3,Выборг,86,60.716667,28.733333,2005-03-04T00:00:00,2005-03-25T00:00:00,2005,3,6,18,-22.5,3.8,-8.34
86035,3,Выборг,86,60.716667,28.733333,2005-04-21T00:00:00,2005-04-15T00:00:00,2005,4,6,18,-4.7,8.9,2.94
86035,3,Выборг,86,60.716667,28.733333,2005-05-01T00:00:00,2005-05-24T00:00:00,2005,5,6,18,1.4,22.6,10.27
86035,3,Выборг,86,60.716667,28.733333,2005-06-01T00:00:00,2005-06-13T00:00:00,2005,6,18,6,7.0,22.3,15.75
86035,3,Выборг,86,60.716667,28.733333,2005-07-01T00:00:00,2005-07-09T00:00:00,2005,7,6,18,14.2,25.5,20.29
86035,3,Выборг,86,60.716667,28.733333,2005-08-31T00:00:00,2005-08-09T00:00:00,2005,8,6,18,11.9,24.5,17.14
86035,3,Выборг,86,60.716667,28.733333,2005-09-17T00:00:00,2005-09-07T00:00:00,2005,9,6,18,3.7,19.5,12.4
86035,3,Выборг,86,60.716667,28.733333,2005-10-28T00:00:00,2005-10-02T00:00:00,2005,10,6,18,-3.2,13.6,6.82
86035,3,Выборг,86,60.716667,28.733333,2005-11-22T00:00:00,2005-11-07T00:00:00,2005,11,6,6,-8.7,8.5,3.37
86035,3,Выборг,86,60.716667,28.733333,2005-12-23T00:00:00,2005-12-03T00:00:00,2005,12,6,6,-13.3,2.4,-3.98
86035,3,Выборг,86,60.716667,28.733333,2006-01-21T00:00:00,2006-01-12T00:00:00,2006,1,6,6,-24.9,2.5,-6.6
86035,3,Выборг,86,60.716667,28.733333,2006-02-07T00:00:00,2006-02-25T00:00:00,2006,2,6,6,-24.5,-2.1,-12.26
86035,3,Выборг,86,60.716667,28.733333,2006-03-09T00:00:00,2006-03-31T00:00:00,2006,3,6,18,-22.3,2.4,-8.71
86035,3,Выборг,86,60.716667,28.733333,2006-04-07T00:00:00,2006-04-26T00:00:00,2006,4,6,18,-1.4,11.9,3.44
86035,3,Выборг,86,60.716667,28.733333,2006-05-16T00:00:00,2006-05-06T00:00:00,2006,5,6,18,5.8,19.3,11.42
86035,3,Выборг,86,60.716667,28.733333,2006-06-07T00:00:00,2006-06-20T00:00:00,2006,6,6,18,9.0,25.2,16.53
86035,3,Выборг,86,60.716667,28.733333,2006-07-17T00:00:00,2006-07-08T00:00:00,2006,7,18,18,12.2,26.7,19.09
86035,3,Выборг,86,60.716667,28.733333,2006-08-30T00:00:00,2006-08-06T00:00:00,2006,8,6,18,14.2,22.0,18.84
86035,3,Выборг,86,60.716667,28.733333,2006-09-16T00:00:00,2006-09-03T00:00:00,2006,9,6,18,4.1,20.0,12.55
86035,3,Выборг,86,60.716667,28.733333,2006-10-31T00:00:00,2006-10-05T00:00:00,2006,10,6,18,-4.4,12.8,6.99
86035,3,Выборг,86,60.716667,28.733333,2006-11-05T00:00:00,2006-11-26T00:00:00,2006,11,6,18,-12.4,6.8,0.17
86035,3,Выборг,86,60.716667,28.733333,2006-12-30T00:00:00,2006-12-06T00:00:00,2006,12,6,6,-7.2,7.9,2.01
86035,3,Выборг,86,60.716667,28.733333,2007-01-31T00:00:00,2007-01-10T00:00:00,2007,1,6,6,-23.5,6.4,-4.3
86035,3,Выборг,86,60.716667,28.733333,2007-02-08T00:00:00,2007-02-02T00:00:00,2007,2,6,6,-28.3,-0.6,-13.36
86035,3,Выборг,86,60.716667,28.733333,2007-03-06T00:00:00,2007-03-26T00:00:00,2007,3,18,18,-2.8,7.6,1.21
86035,3,Выборг,86,60.716667,28.733333,2007-04-08T00:00:00,2007-04-27T00:00:00,2007,4,6,18,-2.3,12.7,4.09
86035,3,Выборг,86,60.716667,28.733333,2007-05-01T00:00:00,2007-05-28T00:00:00,2007,5,6,18,1.8,22.8,10.82
86035,3,Выборг,86,60.716667,28.733333,2007-06-15T00:00:00,2007-06-06T00:00:00,2007,6,6,18,8.6,23.7,16.08
86035,3,Выборг,86,60.716667,28.733333,2007-07-20T00:00:00,2007-07-04T00:00:00,2007,7,6,18,13.5,22.9,18.08
86035,3,Выборг,86,60.716667,28.733333,2007-08-31T00:00:00,2007-08-14T00:00:00,2007,8,6,18,7.5,26.2,18.54
86035,3,Выборг,86,60.716667,28.733333,2007-09-11T00:00:00,2007-09-02T00:00:00,2007,9,6,18,4.7,14.2,10.61
86035,3,Выборг,86,60.716667,28.733333,2007-10-21T00:00:00,2007-10-06T00:00:00,2007,10,6,6,-2.6,13.8,6.37
86035,3,Выборг,86,60.716667,28.733333,2007-11-17T00:00:00,2007-11-01T00:00:00,2007,11,18,6,-9.2,6.4,-0.96
86035,3,Выборг,86,60.716667,28.733333,2007-12-02T00:00:00,2007-12-08T00:00:00,2007,12,6,18,-6.3,4.2,0.41
86035,3,Выборг,86,60.716667,28.733333,2008-01-05T00:00:00,2008-01-31T00:00:00,2008,1,6,6,-15.0,4.2,-2.26
86035,3,Выборг,86,60.716667,28.733333,2008-02-16T00:00:00,2008-02-25T00:00:00,2008,2,6,18,-11.8,2.6,-1.26
86035,3,Выборг,86,60.716667,28.733333,2008-03-21T00:00:00,2008-03-31T00:00:00,2008,3,6,18,-10.5,5.0,-2.03
86035,3,Выборг,86,60.716667,28.733333,2008-04-05T00:00:00,2008-04-30T00:00:00,2008,4,6,18,-2.1,17.2,4.78
86035,3,Выборг,86,60.716667,28.733333,2008-05-06T00:00:00,2008-05-01T00:00:00,2008,5,6,18,2.8,18.9,10.75
86035,3,Выборг,86,60.716667,28.733333,2008-06-09T00:00:00,2008-06-17T00:00:00,2008,6,18,18,6.2,19.8,14.57
86035,3,Выборг,86,60.716667,28.733333,2008-07-07T00:00:00,2008-07-04T00:00:00,2008,7,6,18,12.0,24.3,17.65
86035,3,Выборг,86,60.716667,28.733333,2008-08-31T00:00:00,2008-08-17T00:00:00,2008,8,18,18,6.1,19.6,14.89
86035,3,Выборг,86,60.716667,28.733333,2008-09-30T00:00:00,2008-09-03T00:00:00,2008,9,6,6,3.6,15.3,9.33
86035,3,Выборг,86,60.716667,28.733333,2008-10-09T00:00:00,2008-10-11T00:00:00,2008,10,6,18,0.8,11.4,7.78
86035,3,Выборг,86,60.716667,28.733333,2008-11-22T00:00:00,2008-11-11T00:00:00,2008,11,6,18,-5.0,8.6,2.28
86035,3,Выборг,86,60.716667,28.733333,2008-12-25T00:00:00,2008-12-02T00:00:00,2008,12,18,6,-7.6,4.1,-1.07
86035,3,Выборг,86,60.716667,28.733333,2009-01-08T00:00:00,2009-01-12T00:00:00,2009,1,6,6,-17.8,3.2,-5.1
86035,3,Выборг,86,60.716667,28.733333,2009-02-01T00:00:00,2009-02-08T00:00:00,2009,2,6,18,-14.4,1.5,-6.21
86035,3,Выборг,86,60.716667,28.733333,2009-03-26T00:00:00,2009-03-20T00:00:00,2009,3,6,18,-11.1,1.5,-2.83
86035,3,Выборг,86,60.716667,28.733333,2009-04-08T00:00:00,2009-04-29T00:00:00,2009,4,6,6,-2.7,10.5,2.26
86035,3,Выборг,86,60.716667,28.733333,2009-05-01T00:00:00,2009-05-31T00:00:00,2009,5,6,18,5.4,21.3,11.31
86035,3,Выборг,86,60.716667,28.733333,2009-06-06T00:00:00,2009-06-26T00:00:00,2009,6,6,18,5.8,24.5,14.49
86035,3,Выборг,86,60.716667,28.733333,2009-07-05T00:00:00,2009-07-24T00:00:00,2009,7,6,18,8.0,24.1,18.11
86035,3,Выборг,86,60.716667,28.733333,2009-08-19T00:00:00,2009-08-09T00:00:00,2009,8,6,18,12.1,21.3,16.42
86035,3,Выборг,86,60.716667,28.733333,2009-09-30T00:00:00,2009-09-02T00:00:00,2009,9,6,18,2.7,18.9,12.45
86035,3,Выборг,86,60.716667,28.733333,2009-10-31T00:00:00,2009-10-07T00:00:00,2009,10,18,18,-3.9,10.1,2.79
86035,3,Выборг,86,60.716667,28.733333,2009-11-01T00:00:00,2009-11-21T00:00:00,2009,11,6,18,-5.8,6.1,1.03
86035,3,Выборг,86,60.716667,28.733333,2009-12-17T00:00:00,2009-12-01T00:00:00,2009,12,6,18,-18.5,4.8,-6.96
86035,3,Выборг,86,60.716667,28.733333,2010-01-24T00:00:00,2010-01-05T00:00:00,2010,1,6,6,-27.5,-1.7,-15.16
86035,3,Выборг,86,60.716667,28.733333,2010-02-20T00:00:00,2010-02-28T00:00:00,2010,2,6,18,-26.7,1.0,-10.86
86035,3,Выборг,86,60.716667,28.733333,2010-03-17T00:00:00,2010-03-31T00:00:00,2010,3,6,18,-20.3,4.7,-4.36
86035,3,Выборг,86,60.716667,28.733333,2010-04-08T00:00:00,2010-04-30T00:00:00,2010,4,6,18,0.4,11.9,3.86
86035,3,Выборг,86,60.716667,28.733333,2010-05-04T00:00:00,2010-05-16T00:00:00,2010,5,6,18,1.2,22.6,12.24
86035,3,Выборг,86,60.716667,28.733333,2010-06-08T00:00:00,2010-06-30T00:00:00,2010,6,6,18,10.2,24.2,15.41
86035,3,Выборг,86,60.716667,28.733333,2010-07-24T00:00:00,2010-07-26T00:00:00,2010,7,6,18,14.1,30.1,23.55
86035,3,Выборг,86,60.716667,28.733333,2010-08-31T00:00:00,2010-08-08T00:00:00,2010,8,6,18,7.2,28.7,18.28
86035,3,Выборг,86,60.716667,28.733333,2010-09-30T00:00:00,2010-09-09T00:00:00,2010,9,6,18,5.1,15.3,11.15
86035,3,Выборг,86,60.716667,28.733333,2010-10-22T00:00:00,2010-10-07T00:00:00,2010,10,6,18,-1.8,9.7,4.59
86035,3,Выборг,86,60.716667,28.733333,2010-11-29T00:00:00,2010-11-03T00:00:00,2010,11,6,18,-16.2,7.7,-1.77
86035,3,Выборг,86,60.716667,28.733333,2010-12-23T00:00:00,2010-12-07T00:00:00,2010,12,18,18,-24.0,-0.4,-10.0
86035,3,Выборг,86,60.716667,28.733333,2011-01-16T00:00:00,2011-01-10T00:00:00,2011,1,6,6,-25.3,1.3,-7.01
86035,3,Выборг,86,60.716667,28.733333,2011-02-17T00:00:00,2011-02-02T00:00:00,2011,2,6,18,-29.8,0.7,-13.25
86035,3,Выборг,86,60.716667,28.733333,2011-03-01T00:00:00,2011-03-23T00:00:00,2011,3,6,6,-20.3,4.4,-3.51
86035,3,Выборг,86,60.716667,28.733333,2011-04-01T00:00:00,2011-04-27T00:00:00,2011,4,6,18,-5.9,11.8,3.61
86035,3,Выборг,86,60.716667,28.733333,2011-05-02T00:00:00,2011-05-31T00:00:00,2011,5,6,18,0.3,22.0,10.61
86035,3,Выборг,86,60.716667,28.733333,2011-06-13T00:00:00,2011-06-10T00:00:00,2011,6,6,18,8.4,27.1,17.49
86035,3,Выборг,86,60.716667,28.733333,2011-07-04T00:00:00,2011-07-02T00:00:00,2011,7,6,18,14.0,28.2,21.75
86035,3,Выборг,86,60.716667,28.733333,2011-08-19T00:00:00,2011-08-04T00:00:00,2011,8,6,18,12.8,20.6,16.56
86035,3,Выборг,86,60.716667,28.733333,2011-09-29T00:00:00,2011-09-06T00:00:00,2011,9,6,18,7.2,17.5,11.97
