m4000,m4308,m4311,m4312,m4405,p0229_01,p0229_02,p0229_03
53584,100,-68.5,164.5,3,-1.67,1.38,-1.41
53584,125,-68.5,164.5,3,-1.65,1.35,-1.05
53584,150,-68.5,164.5,3,-1.46,1.15,-0.6
53584,200,-68.5,164.5,3,0.02,0.57,0.3
53584,250,-68.5,164.5,3,0.57,0.75,0.64
53584,300,-68.5,164.5,3,0.69,0.89,0.79
53584,400,-68.5,164.5,3,0.76,0.94,0.81
53584,500,-68.5,164.5,3,0.77,0.88,0.79
53585,0,-68.5,165.5,3,-1.84,-0.26,-0.93
53585,10,-68.5,165.5,3,-1.85,-0.24,-0.92
53669,10,-66.5,159.5,3,-1.82,0.09,-0.7
53669,20,-66.5,159.5,3,-1.65,0.09,-0.7
53669,30,-66.5,159.5,3,-1.64,0.06,-0.7
53669,50,-66.5,159.5,3,-1.8,-0.5,-0.99
53669,75,-66.5,159.5,3,-1.86,-0.68,-1.42
53669,100,-66.5,159.5,3,-1.73,-0.49,-1.35
53669,125,-66.5,159.5,3,-1.6,0.18,-1.16
53669,150,-66.5,159.5,3,-1.68,0.61,-0.37
53669,200,-66.5,159.5,3,-1.48,0.9,0.58
53609,0,-60.5,159.5,3,1.52,2.01,1.52
53609,10,-60.5,159.5,3,1.5,1.99,1.5
53609,20,-60.5,159.5,3,1.55,2.01,1.55
53609,30,-60.5,159.5,3,1.48,2.01,1.48
53630,0,-63.5,150.5,3,0.1,1.28,1.0
53630,10,-63.5,150.5,3,0.1,1.25,0.97
53630,20,-63.5,150.5,3,0.1,1.24,0.93
53630,30,-63.5,150.5,3,0.15,1.26,0.9
53630,50,-63.5,150.5,3,-0.4,1.16,0.6
53630,75,-63.5,150.5,3,-0.55,1.12,0.27
53630,100,-63.5,150.5,3,0.07,1.7,1.29
53630,125,-63.5,150.5,3,0.73,2.1,1.51
53630,150,-63.5,150.5,3,1.25,2.4,1.69
53630,200,-63.5,150.5,3,1.6,2.6,1.74
53630,250,-63.5,150.5,3,1.72,2.8,1.85
53630,300,-63.5,150.5,3,1.67,2.9,1.83
53630,400,-63.5,150.5,3,1.52,3.0,1.93
53630,500,-63.5,150.5,3,1.73,1.89,1.79
53630,600,-63.5,150.5,3,1.68,1.84,1.71
53630,700,-63.5,150.5,3,1.62,1.81,1.71
53630,800,-63.5,150.5,3,1.54,1.72,1.62
53630,1000,-63.5,150.5,3,1.37,1.57,1.45
53631,0,-63.5,151.5,3,-0.89,2.43,0.76
53565,75,-66.5,165.5,3,-1.15,-0.6,-0.85
53565,100,-66.5,165.5,3,-0.85,0.47,0.0
53565,125,-66.5,165.5,3,-0.21,0.98,0.51
53565,150,-66.5,165.5,3,0.22,1.24,0.53
53565,200,-66.5,165.5,3,0.54,1.3,0.71
53565,250,-66.5,165.5,3,0.77,1.25,0.85
53565,300,-66.5,165.5,3,0.8,1.22,0.88
53565,400,-66.5,165.5,3,0.87,1.15,0.87
53565,500,-66.5,165.5,3,0.82,1.09,0.89
53565,600,-66.5,165.5,3,0.7,1.02,0.91
53565,700,-66.5,165.5,3,0.71,0.93,0.86
53565,800,-66.5,165.5,3,0.7,0.88,0.81
53669,250,-66.5,159.5,3,-0.69,1.03,0.83
53669,300,-66.5,159.5,3,0.1,1.15,0.86
53669,400,-66.5,159.5,3,0.74,1.17,0.98
53669,500,-66.5,159.5,3,0.81,1.18,1.02
53669,600,-66.5,159.5,3,0.83,1.0,0.83
53672,0,-67.5,152.5,3,-1.94,-0.46,-1.66
53672,10,-67.5,152.5,3,-1.96,-1.92,-1.93
53672,20,-67.5,152.5,3,-1.93,-1.91,-1.93
53672,30,-67.5,152.5,3,-1.94,-1.9,-1.92
53672,50,-67.5,152.5,3,-1.95,-1.88,-1.91
53672,75,-67.5,152.5,3,-1.88,-1.84,-1.88
53672,100,-67.5,152.5,3,-1.93,-1.88,-1.9
53672,125,-67.5,152.5,3,-1.93,-1.87,-1.88
53672,150,-67.5,152.5,3,-1.92,-1.86,-1.87
53672,200,-67.5,152.5,3,-1.9,-1.81,-1.87
53672,250,-67.5,152.5,3,-1.9,-1.76,-1.81
53672,300,-67.5,152.5,3,-1.8,-1.6,-1.74
53672,400,-67.5,152.5,3,-1.75,-1.11,-1.44
53672,500,-67.5,152.5,3,-2.02,-1.91,-1.96
53672,600,-67.5,152.5,3,-1.96,-1.9,-1.96
53674,0,-67.5,154.5,3,-1.94,-1.86,-1.91
53674,10,-67.5,154.5,3,-1.94,-1.92,-1.93
53674,20,-67.5,154.5,3,-1.94,-1.91,-1.92
53674,30,-67.5,154.5,3,-1.94,-1.9,-1.92
53674,50,-67.5,154.5,3,-1.94,-1.9,-1.92
53674,75,-67.5,154.5,3,-1.9,-1.84,-1.88
53674,100,-67.5,154.5,3,-1.9,-1.83,-1.86
53674,125,-67.5,154.5,3,-1.87,-1.84,-1.86
53674,150,-67.5,154.5,3,-1.86,-1.84,-1.84
53674,200,-67.5,154.5,3,-1.86,-1.81,-1.82
53674,250,-67.5,154.5,3,-1.81,-1.66,-1.75
53674,300,-67.5,154.5,3,-1.83,-1.78,-1.82
53674,400,-67.5,154.5,3,-1.95,-1.89,-1.92
53674,500,-67.5,154.5,3,-1.98,-1.96,-1.97
53674,600,-67.5,154.5,3,-1.98,-1.95,-1.96
53649,150,-64.5,159.5,3,0.34,0.95,0.55
53649,200,-64.5,159.5,3,0.6,1.1,0.85
53649,250,-64.5,159.5,3,0.83,1.22,1.12
53649,300,-64.5,159.5,3,0.86,1.14,0.86
53649,400,-64.5,159.5,3,0.98,1.1,0.98
53649,500,-64.5,159.5,3,1.02,1.11,1.02
53649,600,-64.5,159.5,3,0.98,1.05,0.98
53649,700,-64.5,159.5,3,0.92,1.03,0.92
53649,800,-64.5,159.5,3,0.86,0.99,0.86
53649,1000,-64.5,159.5,3,0.74,0.89,0.74
53650,0,-65.5,150.5,3,-1.8,1.56,-1.33
53650,10,-65.5,150.5,3,-1.83,1.41,-1.7
53650,20,-65.5,150.5,3,-1.85,1.26,-1.7
53650,30,-65.5,150.5,3,-1.85,1.18,-1.7
53650,50,-65.5,150.5,3,-1.86,1.11,-1.4
53650,75,-65.5,150.5,3,-1.87,1.05,-1.5
53650,100,-65.5,150.5,3,-1.83,1.5,-1.6
53650,125,-65.5,150.5,3,-1.81,1.59,-1.6
53650,150,-65.5,150.5,3,-1.85,1.64,-1.6
53650,200,-65.5,150.5,3,-1.84,1.68,-1.2
53650,250,-65.5,150.5,3,-1.84,1.68,-0.55
53650,300,-65.5,150.5,3,-1.79,1.68,-0.21
53650,400,-65.5,150.5,3,-0.73,1.63,0.37
53650,500,-65.5,150.5,3,-0.07,1.55,0.39
53650,600,-65.5,150.5,3,0.27,0.69,0.47
53650,700,-65.5,150.5,3,0.4,0.7,0.4
53650,800,-65.5,150.5,3,0.33,0.66,0.33
53650,1000,-65.5,150.5,3,0.19,0.48,0.19
53651,0,-65.5,151.5,3,-1.17,0.24,-0.36
53651,10,-65.5,151.5,3,-1.32,0.26,-0.37
53651,20,-65.5,151.5,3,-0.54,0.34,0.15
53651,30,-65.5,151.5,3,-0.43,1.1,0.03
53651,50,-65.5,151.5,3,-1.25,-0.16,-1.24
53651,75,-65.5,151.5,3,-1.28,-0.34,-1.04
53651,100,-65.5,151.5,3,-1.27,-0.3,-0.97
53651,125,-65.5,151.5,3,-1.1,0.28,-0.56
53651,150,-65.5,151.5,3,-0.69,0.67,0.13
53651,200,-65.5,151.5,3,0.3,1.04,0.6
53651,250,-65.5,151.5,3,0.77,1.24,1.12
53651,300,-65.5,151.5,3,0.63,1.16,1.13
53651,400,-65.5,151.5,3,0.46,1.16,1.12
53651,500,-65.5,151.5,3,1.0,1.13,1.0
53651,600,-65.5,151.5,3,0.92,1.08,0.93
53595,0,-69.5,165.5,3,-1.93,-1.15,-1.77
53595,10,-69.5,165.5,3,-1.92,-1.21,-1.79
53609,50,-60.5,159.5,3,1.54,2.01,1.54
53609,75,-60.5,159.5,3,1.66,1.81,1.66
53609,100,-60.5,159.5,3,0.28,0.68,0.68
53609,125,-60.5,159.5,3,0.59,0.85,0.85
53609,150,-60.5,159.5,3,1.1,1.2,1.1
53609,200,-60.5,159.5,3,1.68,1.74,1.68
53572,1200,-67.5,162.5,3,0.52,0.57,0.55
53573,0,-67.5,163.5,3,-1.85,0.61,-0.82
53573,10,-67.5,163.5,3,-1.85,0.56,-0.82
53573,20,-67.5,163.5,3,-1.85,0.59,-0.82
53573,30,-67.5,163.5,3,-1.84,0.38,-0.79
53573,50,-67.5,163.5,3,-1.82,0.14,-1.12
53573,75,-67.5,163.5,3,-1.91,0.22,-1.19
53573,100,-67.5,163.5,3,-1.7,0.06,-1.03
53573,125,-67.5,163.5,3,-1.74,0.28,-0.64
53573,150,-67.5,163.5,3,-1.69,0.46,-0.36
53573,200,-67.5,163.5,3,-1.1,0.81,0.46
53573,250,-67.5,163.5,3,-0.33,0.9,0.8
53573,300,-67.5,163.5,3,0.29,0.99,0.85
53595,20,-69.5,165.5,3,-1.94,-1.2,-1.8
53595,30,-69.5,165.5,3,-1.96,-1.21,-1.75
53595,50,-69.5,165.5,3,-1.9,-0.88,-1.61
53595,75,-69.5,165.5,3,-1.92,-0.72,-1.51
53595,100,-69.5,165.5,3,-1.85,-0.84,-1.2
53595,125,-69.5,165.5,3,-1.76,-0.85,-1.04
53595,150,-69.5,165.5,3,-1.65,-0.6,-0.93
53595,200,-69.5,165.5,3,-1.64,-0.21,-0.67
53595,250,-69.5,165.5,3,-0.8,0.13,-0.64
53595,300,-69.5,165.5,3,-0.77,0.46,-0.57
53595,400,-69.5,165.5,3,-0.73,0.54,-0.48
53595,500,-69.5,165.5,3,-0.17,0.63,0.19
53595,600,-69.5,165.5,3,0.01,0.6,0.22
53595,700,-69.5,165.5,3,0.04,0.56,0.3
53595,800,-69.5,165.5,3,0.07,0.5,0.29
53595,1000,-69.5,165.5,3,0.07,0.28,0.18
53595,1200,-69.5,165.5,3,0.02,0.14,0.1
53595,1500,-69.5,165.5,3,-0.08,0.01,-0.02
53597,0,-69.5,167.5,3,-1.53,-1.43,-1.48
53597,10,-69.5,167.5,3,-1.56,-1.41,-1.52
53597,20,-69.5,167.5,3,-1.57,-1.4,-1.47
53597,30,-69.5,167.5,3,-1.56,-1.4,-1.47
53597,50,-69.5,167.5,3,-1.58,-1.46,-1.53
53597,75,-69.5,167.5,3,-1.76,-0.83,-1.47
53597,100,-69.5,167.5,3,-1.74,-0.81,-1.69
53597,125,-69.5,167.5,3,-1.75,-0.89,-1.54
53597,150,-69.5,167.5,3,-1.71,-0.98,-1.03
53597,200,-69.5,167.5,3,-1.63,-0.01,-1.47
53597,250,-69.5,167.5,3,-1.14,0.52,-0.93
53597,300,-69.5,167.5,3,-0.53,0.71,-0.19
53597,400,-69.5,167.5,3,-0.02,0.73,0.26
53597,500,-69.5,167.5,3,0.02,0.7,0.25
53597,600,-69.5,167.5,3,0.03,0.71,0.23
53597,700,-69.5,167.5,3,0.04,0.69,0.22
53597,800,-69.5,167.5,3,0.05,0.64,0.21
53597,1000,-69.5,167.5,3,-0.01,0.48,0.14
53597,1200,-69.5,167.5,3,-0.03,0.32,0.08
53597,1500,-69.5,167.5,3,-0.07,0.14,0.0
53609,250,-60.5,159.5,3,1.68,1.96,1.9
53609,300,-60.5,159.5,3,1.86,2.0,1.96
53609,400,-60.5,159.5,3,1.8,2.0,1.95
53609,500,-60.5,159.5,3,1.75,1.91,1.91
53609,600,-60.5,159.5,3,1.72,1.86,1.86
53609,700,-60.5,159.5,3,1.73,1.86,1.85
53609,800,-60.5,159.5,3,1.64,1.85,1.85
53610,0,-61.5,150.5,3,1.0,1.7,1.29
53610,10,-61.5,150.5,3,1.05,1.7,1.35
53610,20,-61.5,150.5,3,1.13,1.7,1.3
53610,30,-61.5,150.5,3,1.29,1.7,1.37
53610,50,-61.5,150.5,3,1.3,1.88,1.42
53610,75,-61.5,150.5,3,-1.02,1.3,1.1
53610,100,-61.5,150.5,3,-0.2,1.43,0.32
53610,125,-61.5,150.5,3,0.97,2.2,1.06
53610,150,-61.5,150.5,3,1.4,2.43,1.54
53610,200,-61.5,150.5,3,1.6,2.55,1.76
53610,250,-61.5,150.5,3,1.81,2.75,1.86
53610,300,-61.5,150.5,3,1.9,2.74,1.9
53610,400,-61.5,150.5,3,1.9,3.0,1.94
53611,0,-61.5,151.5,3,1.28,2.44,1.47
53611,10,-61.5,151.5,3,1.27,2.48,1.46
53611,20,-61.5,151.5,3,1.27,2.44,1.46
53611,30,-61.5,151.5,3,1.26,2.28,1.41
53611,50,-61.5,151.5,3,-0.04,1.57,1.3
53611,75,-61.5,151.5,3,-0.48,1.0,0.92
53611,100,-61.5,151.5,3,-0.45,1.63,1.08
53611,125,-61.5,151.5,3,0.34,1.7,1.33
53611,150,-61.5,151.5,3,1.04,1.78,1.6
53611,200,-61.5,151.5,3,1.52,1.89,1.7
53573,400,-67.5,163.5,3,0.62,0.99,0.89
53573,500,-67.5,163.5,3,0.5,1.0,0.91
53573,600,-67.5,163.5,3,0.47,0.99,0.89
53573,700,-67.5,163.5,3,0.72,0.95,0.85
53573,800,-67.5,163.5,3,0.65,0.88,0.79
53573,1000,-67.5,163.5,3,0.56,0.7,0.67
53574,0,-67.5,164.5,3,-1.56,0.82,-0.6
53574,10,-67.5,164.5,3,-1.63,0.9,-0.6
53574,20,-67.5,164.5,3,-1.59,1.0,-0.7
53574,30,-67.5,164.5,3,-1.56,1.04,-0.7
53574,50,-67.5,164.5,3,-1.54,0.98,-0.7
53574,75,-67.5,164.5,3,-1.88,1.53,-0.91
53574,100,-67.5,164.5,3,-1.9,1.26,-0.8
53574,125,-67.5,164.5,3,-1.91,0.73,-0.37
53574,150,-67.5,164.5,3,-1.9,0.65,-0.2
53574,200,-67.5,164.5,3,-1.71,0.7,0.3
53574,250,-67.5,164.5,3,-0.69,0.83,0.53
53574,300,-67.5,164.5,3,0.02,0.9,0.61
53574,400,-67.5,164.5,3,0.56,0.9,0.76
53574,500,-67.5,164.5,3,0.75,0.94,0.88
53574,600,-67.5,164.5,3,0.8,0.84,0.84
53574,700,-67.5,164.5,3,0.74,0.8,0.8
53574,800,-67.5,164.5,3,0.68,0.74,0.74
53574,1000,-67.5,164.5,3,0.59,0.6,0.6
53575,0,-67.5,165.5,3,-1.7,0.96,-0.11
53575,10,-67.5,165.5,3,-1.7,1.0,-0.1
53575,20,-67.5,165.5,3,-1.7,0.99,-0.1
53575,30,-67.5,165.5,3,-1.7,1.0,-0.21
53575,50,-67.5,165.5,3,-1.52,0.96,-0.62
53651,700,-65.5,151.5,3,0.86,0.96,0.9
53651,800,-65.5,151.5,3,0.81,0.88,0.85
53651,1000,-65.5,151.5,3,0.69,0.75,0.72
53652,0,-65.5,152.5,3,-0.96,1.74,0.73
53652,10,-65.5,152.5,3,-0.92,1.72,0.68
53652,20,-65.5,152.5,3,-0.56,1.69,0.73
53652,30,-65.5,152.5,3,0.18,1.61,0.79
53652,50,-65.5,152.5,3,-0.33,1.62,0.52
53652,75,-65.5,152.5,3,-1.5,0.91,-0.68
53652,100,-65.5,152.5,3,-1.72,1.38,-0.57
53652,125,-65.5,152.5,3,-1.75,1.59,-0.09
53652,150,-65.5,152.5,3,-1.75,1.65,0.3
53652,200,-65.5,152.5,3,-1.73,1.72,0.67
53652,250,-65.5,152.5,3,-1.54,1.7,1.32
53652,300,-65.5,152.5,3,-1.12,1.77,1.2
53689,0,-68.5,159.5,3,-1.8,-1.5,-1.72
53689,10,-68.5,159.5,3,-1.8,-1.5,-1.72
53689,20,-68.5,159.5,3,-1.79,-1.5,-1.7
53689,30,-68.5,159.5,3,-1.74,-1.4,-1.6
53689,50,-68.5,159.5,3,-1.6,-0.5,-1.45
53689,75,-68.5,159.5,3,-1.7,-1.28,-1.6
53689,100,-68.5,159.5,3,-1.8,-1.16,-1.65
53689,125,-68.5,159.5,3,-1.8,-1.21,-1.65
53689,150,-68.5,159.5,3,-1.8,-1.24,-1.66
53689,200,-68.5,159.5,3,-1.8,-1.04,-1.4
53689,250,-68.5,159.5,3,-1.06,-0.29,-1.0
53689,300,-68.5,159.5,3,-0.82,0.17,-0.45
53689,400,-68.5,159.5,3,-0.18,0.5,-0.08
53689,500,-68.5,159.5,3,-0.04,0.15,0.0
53637,250,-63.5,157.5,3,1.52,1.62,1.59
53637,300,-63.5,157.5,3,1.5,1.59,1.5
53637,400,-63.5,157.5,3,1.53,1.53,1.53
53637,500,-63.5,157.5,3,1.44,1.48,1.48
53640,0,-64.5,150.5,3,-1.7,1.87,-0.6
53640,10,-64.5,150.5,3,-1.71,1.84,-0.43
53640,20,-64.5,150.5,3,-1.66,1.8,-0.21
53640,30,-64.5,150.5,3,-1.54,1.8,-0.13
53640,50,-64.5,150.5,3,-1.13,1.75,0.1
53640,75,-64.5,150.5,3,-0.99,1.99,0.4
53640,100,-64.5,150.5,3,-1.11,2.36,1.3
53640,125,-64.5,150.5,3,-0.95,2.26,1.47
53640,150,-64.5,150.5,3,-0.9,1.78,1.57
53652,400,-65.5,152.5,3,-0.42,1.72,1.13
53652,500,-65.5,152.5,3,0.02,1.64,1.13
53653,0,-65.5,153.5,3,-1.8,1.56,-0.57
53653,10,-65.5,153.5,3,-1.8,1.58,-0.56
53653,20,-65.5,153.5,3,-1.8,1.54,-1.5
53653,30,-65.5,153.5,3,-1.8,0.06,0.0
53653,50,-65.5,153.5,3,-1.4,0.62,-0.6
53653,75,-65.5,153.5,3,-1.0,0.04,0.04
53653,100,-65.5,153.5,3,-0.6,0.96,0.93
53653,125,-65.5,153.5,3,0.23,1.37,1.22
53653,150,-65.5,153.5,3,1.2,1.52,1.51
53653,200,-65.5,153.5,3,1.1,1.6,1.6
53654,0,-65.5,154.5,3,-1.7,1.02,-1.65
53654,10,-65.5,154.5,3,-1.7,0.99,-1.66
53654,20,-65.5,154.5,3,-1.7,0.99,-1.65
53654,30,-65.5,154.5,3,-1.7,0.99,-1.4
53654,50,-65.5,154.5,3,-1.0,0.79,-0.65
53654,75,-65.5,154.5,3,-1.3,1.64,1.43
53654,100,-65.5,154.5,3,-1.2,1.7,1.68
53654,125,-65.5,154.5,3,-0.7,1.8,1.71
53654,150,-65.5,154.5,3,-0.2,1.8,1.75
53654,200,-65.5,154.5,3,0.25,1.8,1.8
53655,0,-65.5,155.5,3,-1.6,2.6,0.73
53655,10,-65.5,155.5,3,-1.6,2.38,0.76
53655,20,-65.5,155.5,3,-1.6,2.16,0.94
53655,30,-65.5,155.5,3,-1.6,1.94,1.07
53655,50,-65.5,155.5,3,-1.6,1.58,0.42
53655,75,-65.5,155.5,3,-1.7,1.3,0.04
53655,100,-65.5,155.5,3,-1.7,1.55,0.66
53655,125,-65.5,155.5,3,-1.5,1.62,1.4
53655,150,-65.5,155.5,3,-0.9,1.7,1.53
53655,200,-65.5,155.5,3,0.0,1.78,1.59
53655,250,-65.5,155.5,3,1.4,1.73,1.66
53655,300,-65.5,155.5,3,1.56,1.74,1.64
53655,400,-65.5,155.5,3,1.5,1.73,1.65
53655,500,-65.5,155.5,3,1.3,1.7,1.62
53655,600,-65.5,155.5,3,1.54,1.61,1.57
53655,700,-65.5,155.5,3,1.49,1.57,1.51
53655,800,-65.5,155.5,3,1.43,1.52,1.45
53655,1000,-65.5,155.5,3,1.25,1.31,1.26
53657,0,-65.5,157.5,3,-1.56,1.54,-0.19
53657,10,-65.5,157.5,3,-1.65,1.53,-0.1
53657,20,-65.5,157.5,3,-1.2,1.52,-0.04
53657,30,-65.5,157.5,3,-0.31,1.5,0.03
53657,50,-65.5,157.5,3,-0.74,1.48,0.61
53585,20,-68.5,165.5,3,-1.85,-0.22,-0.91
53585,30,-68.5,165.5,3,-1.85,-0.26,-0.91
53585,50,-68.5,165.5,3,-1.85,-0.24,-0.79
53585,75,-68.5,165.5,3,-1.84,-0.38,-1.2
53585,100,-68.5,165.5,3,-1.8,-0.69,-1.4
53585,125,-68.5,165.5,3,-1.92,-0.34,-1.08
53585,150,-68.5,165.5,3,-1.76,1.76,-0.95
53585,200,-68.5,165.5,3,-1.78,0.48,0.25
53585,250,-68.5,165.5,3,-0.78,0.75,0.57
53585,300,-68.5,165.5,3,0.2,0.97,0.78
53585,400,-68.5,165.5,3,0.56,0.97,0.81
53585,500,-68.5,165.5,3,0.69,0.88,0.85
53585,600,-68.5,165.5,3,0.68,0.84,0.8
53585,700,-68.5,165.5,3,0.64,0.76,0.76
53585,800,-68.5,165.5,3,0.6,0.71,0.69
53585,1000,-68.5,165.5,3,0.52,0.63,0.56
53585,1200,-68.5,165.5,3,0.38,0.55,0.41
53585,1500,-68.5,165.5,3,0.16,0.45,0.28
53585,2000,-68.5,165.5,3,-0.1,0.29,0.13
53586,0,-68.5,166.5,3,-1.84,-0.1,-0.46
53615,0,-61.5,155.5,3,1.83,3.3,3.2
53615,10,-61.5,155.5,3,1.81,3.3,3.2
53615,20,-61.5,155.5,3,1.82,3.3,2.9
53615,30,-61.5,155.5,3,1.83,3.3,2.86
53615,50,-61.5,155.5,3,1.79,3.3,2.3
53615,75,-61.5,155.5,3,-1.15,0.64,0.15
53615,100,-61.5,155.5,3,-1.1,0.62,-0.4
53615,125,-61.5,155.5,3,-0.19,1.17,0.5
53615,150,-61.5,155.5,3,0.0,1.62,0.7
53615,200,-61.5,155.5,3,0.8,1.76,1.6
53560,250,-66.5,160.5,3,0.54,0.99,0.85
53560,300,-66.5,160.5,3,0.67,1.07,0.9
53560,400,-66.5,160.5,3,0.76,1.13,0.92
53560,500,-66.5,160.5,3,0.78,1.06,0.93
53560,600,-66.5,160.5,3,0.82,1.07,0.9
53560,700,-66.5,160.5,3,0.81,0.93,0.88
53560,800,-66.5,160.5,3,0.74,0.91,0.82
53560,1000,-66.5,160.5,3,0.61,0.78,0.69
53561,0,-66.5,161.5,3,-1.87,0.4,-0.51
53561,10,-66.5,161.5,3,-1.85,0.3,-0.5
53561,20,-66.5,161.5,3,-1.85,0.21,-0.5
53561,30,-66.5,161.5,3,-1.83,0.2,-0.5
53561,50,-66.5,161.5,3,-1.68,0.4,-0.53
53561,75,-66.5,161.5,3,-1.84,0.25,-1.0
53561,100,-66.5,161.5,3,-1.8,0.41,-1.13
53561,125,-66.5,161.5,3,-1.7,0.57,-0.73
53561,150,-66.5,161.5,3,-1.7,0.71,-0.18
53561,200,-66.5,161.5,3,-1.5,1.3,0.42
53561,250,-66.5,161.5,3,0.14,1.04,0.84
53561,300,-66.5,161.5,3,0.44,1.08,0.9
53561,400,-66.5,161.5,3,0.8,1.07,0.93
53561,500,-66.5,161.5,3,0.79,1.08,0.94
53561,600,-66.5,161.5,3,0.76,1.0,0.86
53561,700,-66.5,161.5,3,0.75,0.86,0.84
53640,200,-64.5,150.5,3,-0.8,1.85,1.67
53640,250,-64.5,150.5,3,0.48,1.84,1.72
53640,300,-64.5,150.5,3,-0.7,1.83,1.74
53640,400,-64.5,150.5,3,1.54,1.8,1.72
53640,500,-64.5,150.5,3,1.54,1.8,1.67
53640,600,-64.5,150.5,3,1.42,1.7,1.59
53640,700,-64.5,150.5,3,1.37,1.63,1.51
53640,800,-64.5,150.5,3,1.27,1.6,1.41
53640,1000,-64.5,150.5,3,1.07,1.4,1.22
53640,1200,-64.5,150.5,3,0.9,1.69,1.06
53640,1500,-64.5,150.5,3,0.66,1.3,0.81
53640,2000,-64.5,150.5,3,0.3,0.51,0.45
53640,2500,-64.5,150.5,3,0.07,0.21,0.2
53568,50,-66.5,168.5,3,-1.03,0.0,-0.3
53568,75,-66.5,168.5,3,-1.72,-0.5,-1.42
53568,100,-66.5,168.5,3,-1.38,0.9,-0.28
53568,125,-66.5,168.5,3,-0.32,1.2,0.55
53568,150,-66.5,168.5,3,0.41,1.09,0.74
53568,200,-66.5,168.5,3,1.12,1.23,1.16
53568,250,-66.5,168.5,3,1.2,1.3,1.27
53568,300,-66.5,168.5,3,1.17,1.47,1.35
53568,400,-66.5,168.5,3,1.13,1.25,1.21
53568,500,-66.5,168.5,3,1.05,1.23,1.17
53568,600,-66.5,168.5,3,1.01,1.14,1.1
53568,700,-66.5,168.5,3,0.95,1.05,1.02
53568,800,-66.5,168.5,3,0.89,0.96,0.95
53570,0,-67.5,160.5,3,-1.63,-0.2,-1.5
53570,10,-67.5,160.5,3,-1.62,-0.22,-1.4
53570,20,-67.5,160.5,3,-1.6,-0.23,-1.4
53570,30,-67.5,160.5,3,-1.49,-0.25,-1.4
53570,50,-67.5,160.5,3,-1.56,-0.5,-1.4
53570,75,-67.5,160.5,3,-1.78,-1.49,-1.55
53570,100,-67.5,160.5,3,-1.38,-0.79,-1.32
53586,10,-68.5,166.5,3,-1.84,-0.12,-0.46
53586,20,-68.5,166.5,3,-1.84,-0.13,-0.46
53586,30,-68.5,166.5,3,-1.84,-0.16,-0.46
53586,50,-68.5,166.5,3,-1.84,-0.33,-0.87
53586,75,-68.5,166.5,3,-1.84,-0.93,-1.06
53586,100,-68.5,166.5,3,-1.57,-0.67,-0.71
53586,125,-68.5,166.5,3,-1.58,-0.17,-0.5
53586,150,-68.5,166.5,3,-1.45,0.39,-0.26
53586,200,-68.5,166.5,3,-0.61,0.71,0.35
53586,250,-68.5,166.5,3,0.09,0.88,0.56
53586,300,-68.5,166.5,3,0.52,0.91,0.67
53586,400,-68.5,166.5,3,0.75,0.91,0.76
53586,500,-68.5,166.5,3,0.71,0.86,0.74
53560,0,-66.5,160.5,3,-1.36,0.86,-0.71
53560,10,-66.5,160.5,3,-1.38,0.87,-0.7
53560,20,-66.5,160.5,3,-1.39,0.88,-0.64
53560,30,-66.5,160.5,3,-1.35,0.32,-0.6
53560,50,-66.5,160.5,3,-1.33,0.3,-0.75
53560,75,-66.5,160.5,3,-1.54,-0.33,-1.16
53560,100,-66.5,160.5,3,-1.8,0.18,-1.15
53560,125,-66.5,160.5,3,-1.64,0.61,-0.81
53560,150,-66.5,160.5,3,-1.3,0.74,0.01
53560,200,-66.5,160.5,3,-0.3,0.9,0.57
53570,125,-67.5,160.5,3,-0.6,0.06,-0.46
53570,150,-67.5,160.5,3,0.0,0.57,0.05
53570,200,-67.5,160.5,3,0.45,0.7,0.65
53570,250,-67.5,160.5,3,0.71,0.74,0.73
53570,300,-67.5,160.5,3,0.76,0.88,0.77
53570,400,-67.5,160.5,3,0.78,0.87,0.79
53570,500,-67.5,160.5,3,0.77,0.86,0.78
53570,600,-67.5,160.5,3,0.76,0.86,0.86
53571,0,-67.5,161.5,3,-1.76,-0.14,-1.26
53571,10,-67.5,161.5,3,-1.78,-0.14,-1.31
53571,20,-67.5,161.5,3,-1.78,-0.13,-1.25
53571,30,-67.5,161.5,3,-1.74,-0.22,-1.22
53571,50,-67.5,161.5,3,-1.75,-0.54,-1.48
53571,75,-67.5,161.5,3,-1.76,-0.71,-1.67
53571,100,-67.5,161.5,3,-1.72,-0.76,-1.63
53571,125,-67.5,161.5,3,-1.71,-0.35,-1.13
53571,150,-67.5,161.5,3,-1.37,0.24,-0.56
53571,200,-67.5,161.5,3,-0.55,0.65,0.26
53571,250,-67.5,161.5,3,-0.61,0.75,0.61
53571,300,-67.5,161.5,3,-0.76,0.84,0.71
53571,400,-67.5,161.5,3,-0.89,0.95,0.8
53571,500,-67.5,161.5,3,-0.84,0.92,0.82
53571,600,-67.5,161.5,3,-0.78,0.92,0.85
53571,700,-67.5,161.5,3,-0.74,0.79,0.78
53571,800,-67.5,161.5,3,-0.67,0.75,0.72
53572,0,-67.5,162.5,3,-1.34,1.29,-0.94
53572,10,-67.5,162.5,3,-1.34,1.29,-0.91
53572,20,-67.5,162.5,3,-1.42,1.25,-0.9
53572,30,-67.5,162.5,3,-1.41,1.27,-0.9
