m4000,m4308,m4311,m4312,m4405,p0229_01,p0229_02,p0229_03
27655,20,75.5,125.5,10,-0.86,2.11,-0.21
27656,20,75.5,126.5,10,-0.66,2.22,0.22
27657,20,75.5,127.5,10,-0.57,2.45,0.35
27658,20,75.5,128.5,10,-0.56,2.54,0.37
27659,20,75.5,129.5,10,-0.72,2.43,0.12
27550,20,75.5,130.5,10,-0.81,1.9,0.02
27551,20,75.5,131.5,10,-0.88,1.65,-0.01
27552,20,75.5,132.5,10,-0.89,1.65,0.07
27553,20,75.5,133.5,10,-0.91,2.0,0.1
27554,20,75.5,134.5,10,-0.92,2.08,0.07
27555,20,75.5,135.5,10,-0.94,2.12,-0.04
27556,20,75.5,136.5,10,-0.91,1.97,-0.03
27741,20,74.5,111.5,10,-0.92,1.22,0.35
27742,20,74.033,112.733,10,-0.88,1.39,0.21
27743,20,74.5,113.5,10,-0.82,1.39,0.19
27744,20,74.5,114.5,10,-0.79,1.46,0.1
27745,20,74.5,115.5,10,-0.72,1.43,0.05
27746,20,74.5,116.5,10,-0.73,1.52,-0.07
27747,20,74.5,117.5,10,-0.74,1.54,-0.13
27748,20,74.5,118.5,10,-0.84,1.62,-0.31
27749,20,74.5,119.5,10,-0.89,1.62,-0.42
27640,20,74.5,120.5,10,-0.97,1.63,-0.5
27641,20,74.5,121.5,10,-0.98,1.62,-0.47
27642,20,74.5,122.5,10,-0.99,1.42,-0.46
27643,20,74.5,123.5,10,-0.99,1.52,-0.49
27644,20,74.5,124.5,10,-0.96,1.64,-0.4
27645,20,74.5,125.5,10,-0.85,2.1,-0.18
27646,20,74.5,126.5,10,-0.61,2.28,0.22
27647,20,74.5,127.5,10,-0.47,2.52,0.44
27648,20,74.5,128.5,10,-0.41,2.58,0.54
27649,20,74.5,129.5,10,-0.6,2.42,0.3
27540,20,74.5,130.5,10,-0.79,1.93,-0.01
27541,20,74.5,131.5,10,-0.91,1.57,-0.22
27542,20,74.5,132.5,10,-0.92,1.48,-0.18
27543,20,74.5,133.5,10,-0.92,1.72,-0.11
27544,20,74.5,134.5,10,-0.92,1.92,-0.05
27545,20,74.5,135.5,10,-0.94,1.84,-0.19
27546,20,74.5,136.5,10,-0.94,1.44,-0.33
27547,20,74.5,137.5,10,-0.95,1.03,-0.44
27548,20,74.5,138.5,10,-0.97,0.76,-0.37
27549,20,74.5,139.5,10,-0.98,0.95,-0.2
27733,20,73.5,113.5,10,-0.84,1.39,0.19
27734,20,73.717,114.717,10,-0.8,1.44,0.12
27737,20,73.75,117.333,10,-0.72,1.48,-0.11
27738,20,73.717,118.233,10,-0.84,1.59,-0.3
27739,20,73.5,119.5,10,-0.89,1.62,-0.42
27631,20,73.5,121.5,10,-0.98,1.62,-0.47
27632,20,73.5,122.5,10,-0.99,1.42,-0.46
27636,20,73.5,126.5,10,-0.6,2.26,0.23
27637,20,73.8,127.1,10,-0.45,2.46,0.44
27638,20,73.5,128.5,10,-0.43,2.3,0.44
27639,20,73.5,129.5,10,-0.64,2.09,0.12
27530,20,73.5,130.5,10,-0.81,1.72,-0.23
27531,20,73.5,131.5,10,-0.93,1.38,-0.5
27532,20,73.5,132.5,10,-0.94,1.21,-0.49
27533,20,73.5,133.5,10,-0.94,1.36,-0.38
27534,20,73.5,134.5,10,-0.94,1.71,-0.21
27535,20,73.5,135.5,10,-0.94,1.61,-0.34
27536,20,73.5,136.5,10,-0.94,1.19,-0.47
27537,20,73.5,137.5,10,-0.95,0.82,-0.55
27538,20,73.5,138.5,10,-0.96,0.71,-0.46
27539,20,73.5,139.5,10,-0.97,0.89,-0.29
27430,20,73.267,140.0,10,-0.99,1.1,-0.06
27629,20,72.5,129.5,10,-0.65,1.89,0.02
27520,20,72.5,130.5,10,-0.81,1.6,-0.29
27521,20,72.5,131.5,10,-0.93,1.31,-0.58
27522,20,72.5,132.5,10,-0.94,1.17,-0.67
27523,20,72.5,133.5,10,-0.96,1.37,-0.59
27524,20,72.5,134.5,10,-0.96,1.65,-0.45
27525,20,72.5,135.5,10,-0.95,1.47,-0.5
27526,20,72.5,136.5,10,-0.94,1.1,-0.58
27527,20,72.5,137.5,10,-0.93,0.76,-0.65
27528,20,72.5,138.5,10,-0.94,0.66,-0.59
27529,20,72.5,139.5,10,-0.96,0.81,-0.41
27618,20,71.65,128.95,10,-0.68,1.32,-0.2
27619,20,71.5,129.5,10,-0.8,1.35,-0.42
27510,20,71.5,130.5,10,-0.84,1.36,-0.49
27511,20,71.5,131.5,10,-0.93,1.23,-0.69
27512,20,71.933,132.283,10,-0.94,1.16,-0.72
27514,20,71.5,134.5,10,-0.97,1.62,-0.48
27515,20,71.8,135.6,10,-0.96,1.45,-0.52
27516,20,71.9,136.57,10,-0.95,1.1,-0.61
27517,20,71.8,137.2,10,-0.93,0.75,-0.69
27518,20,71.833,138.0,10,-0.92,0.58,-0.73
27877,30,77.5,107.5,10,-0.73,0.91,-0.35
27878,30,77.5,108.5,10,-0.73,0.91,-0.35
27879,30,77.5,109.5,10,-0.73,0.91,-0.35
27770,30,77.5,110.5,10,-0.73,0.91,-0.35
27763,30,76.5,113.5,10,-0.93,1.72,-0.6
27764,30,76.5,114.5,10,-0.93,1.72,-0.6
27765,30,76.5,115.5,10,-0.93,1.72,-0.6
27766,30,76.5,116.5,10,-0.93,1.72,-0.6
27754,30,75.5,114.5,10,-0.93,1.72,-0.6
27755,30,75.5,115.5,10,-0.93,1.72,-0.6
27756,30,75.5,116.5,10,-0.93,1.72,-0.6
27742,30,74.033,112.733,10,-0.93,1.72,-0.6
27743,30,74.5,113.5,10,-0.93,1.72,-0.6
27744,30,74.5,114.5,10,-0.93,1.72,-0.6
27745,30,74.5,115.5,10,-0.93,1.72,-0.6
27746,30,74.5,116.5,10,-0.93,1.72,-0.6
27733,30,73.5,113.5,10,-0.93,1.72,-0.6
27734,30,73.717,114.717,10,-0.93,1.72,-0.6
27675,125,77.5,125.5,7,-0.88,0.5,-0.68
27676,125,77.5,126.5,7,-0.88,0.5,-0.68
27570,125,77.5,130.5,7,-0.99,-0.72,-0.82
27663,125,76.5,123.5,7,-0.88,0.5,-0.68
27664,125,76.5,124.5,7,-0.88,0.5,-0.68
27665,125,76.5,125.5,7,-0.88,0.5,-0.68
27666,125,76.5,126.5,7,-0.88,0.5,-0.68
27667,125,76.5,127.5,7,-0.88,0.5,-0.68
27668,125,76.5,128.5,7,-0.99,-0.72,-0.82
27669,125,76.5,129.5,7,-0.99,-0.72,-0.82
27560,125,76.5,130.5,7,-0.99,-0.72,-0.82
27561,125,76.5,131.5,7,-0.99,-0.72,-0.82
27562,125,76.5,132.5,7,-0.99,-0.72,-0.82
27653,125,75.5,123.5,7,-0.88,0.5,-0.68
27654,125,75.5,124.5,7,-0.88,0.5,-0.68
27655,125,75.5,125.5,7,-0.88,0.5,-0.68
27656,125,75.5,126.5,7,-0.88,0.5,-0.68
27657,125,75.5,127.5,7,-0.88,0.5,-0.68
27658,125,75.5,128.5,7,-0.99,-0.72,-0.82
27659,125,75.5,129.5,7,-0.99,-0.72,-0.82
27550,125,75.5,130.5,7,-0.99,-0.72,-0.82
27551,125,75.5,131.5,7,-0.99,-0.72,-0.82
27552,125,75.5,132.5,7,-0.99,-0.72,-0.82
27676,150,77.5,126.5,7,-0.98,1.47,-0.34
27570,150,77.5,130.5,7,-0.93,0.07,-0.57
27663,150,76.5,123.5,7,-0.98,1.47,-0.34
27664,150,76.5,124.5,7,-0.98,1.47,-0.34
27665,150,76.5,125.5,7,-0.98,1.47,-0.34
27667,150,76.5,127.5,7,-0.98,1.47,-0.34
27668,150,76.5,128.5,7,-0.93,0.07,-0.57
27669,150,76.5,129.5,7,-0.93,0.07,-0.57
27560,150,76.5,130.5,7,-0.93,0.07,-0.57
27561,150,76.5,131.5,7,-0.93,0.07,-0.57
27562,150,76.5,132.5,7,-0.93,0.07,-0.57
27654,150,75.5,124.5,7,-0.98,1.47,-0.34
27655,150,75.5,125.5,7,-0.98,1.47,-0.34
27656,150,75.5,126.5,7,-0.98,1.47,-0.34
27657,150,75.5,127.5,7,-0.98,1.47,-0.34
27658,150,75.5,128.5,7,-0.93,0.07,-0.57
27561,200,76.5,131.5,7,-0.84,1.41,0.63
27562,200,76.5,132.5,7,-0.84,1.41,0.63
27653,200,75.5,123.5,7,-0.98,1.78,0.85
27654,200,75.5,124.5,7,-0.98,1.78,0.85
27655,200,75.5,125.5,7,-0.98,1.78,0.85
27656,200,75.5,126.5,7,-0.98,1.78,0.85
27657,200,75.5,127.5,7,-0.98,1.78,0.85
27658,200,75.5,128.5,7,-0.84,1.41,0.63
27659,200,75.5,129.5,7,-0.84,1.41,0.63
27550,200,75.5,130.5,7,-0.84,1.41,0.63
27551,200,75.5,131.5,7,-0.84,1.41,0.63
27552,200,75.5,132.5,7,-0.84,1.41,0.63
27782,200,78.5,112.5,10,0.53,2.24,1.07
27773,200,77.5,113.5,10,0.53,2.24,1.07
27675,200,77.5,125.5,10,0.2,0.52,0.23
27676,200,77.5,126.5,10,0.2,0.52,0.23
27763,200,76.5,113.5,10,0.53,2.24,1.07
27764,200,76.5,114.5,10,0.53,2.24,1.07
27664,200,76.5,124.5,10,0.2,0.52,0.23
27665,200,76.5,125.5,10,0.2,0.52,0.23
27666,200,76.5,126.5,10,0.2,0.52,0.23
27667,200,76.5,127.5,10,0.2,0.52,0.23
27668,200,76.5,128.5,10,0.2,0.52,0.23
27654,200,75.5,124.5,10,0.2,0.52,0.23
27655,200,75.5,125.5,10,0.2,0.52,0.23
27656,200,75.5,126.5,10,0.2,0.52,0.23
27657,200,75.5,127.5,10,0.2,0.52,0.23
27658,200,75.5,128.5,10,0.2,0.52,0.23
27675,250,77.5,125.5,7,-0.6,2.08,1.43
27676,250,77.5,126.5,7,-0.6,2.08,1.43
27663,250,76.5,123.5,7,-0.6,2.08,1.43
27664,250,76.5,124.5,7,-0.6,2.08,1.43
27665,250,76.5,125.5,7,-0.6,2.08,1.43
27666,250,76.5,126.5,7,-0.6,2.08,1.43
27667,250,76.5,127.5,7,-0.6,2.08,1.43
27653,250,75.5,123.5,7,-0.6,2.08,1.43
27654,250,75.5,124.5,7,-0.6,2.08,1.43
27655,250,75.5,125.5,7,-0.6,2.08,1.43
27656,250,75.5,126.5,7,-0.6,2.08,1.43
27657,250,75.5,127.5,7,-0.6,2.08,1.43
27782,250,78.5,112.5,10,0.69,2.31,1.16
27773,250,77.5,113.5,10,0.69,2.31,1.16
27675,250,77.5,125.5,10,0.58,1.53,1.23
27676,250,77.5,126.5,10,0.58,1.53,1.23
27763,250,76.5,113.5,10,0.69,2.31,1.16
27764,250,76.5,114.5,10,0.69,2.31,1.16
27664,250,76.5,124.5,10,0.58,1.53,1.23
27665,250,76.5,125.5,10,0.58,1.53,1.23
27666,250,76.5,126.5,10,0.58,1.53,1.23
27667,250,76.5,127.5,10,0.58,1.53,1.23
27668,250,76.5,128.5,10,0.58,1.53,1.23
27654,250,75.5,124.5,10,0.58,1.53,1.23
27655,250,75.5,125.5,10,0.58,1.53,1.23
27656,250,75.5,126.5,10,0.58,1.53,1.23
27657,250,75.5,127.5,10,0.58,1.53,1.23
27658,250,75.5,128.5,10,0.58,1.53,1.23
27675,300,77.5,125.5,7,0.48,1.79,1.59
27676,300,77.5,126.5,7,0.48,1.79,1.59
27663,300,76.5,123.5,7,0.48,1.79,1.59
27664,300,76.5,124.5,7,0.48,1.79,1.59
27665,300,76.5,125.5,7,0.48,1.79,1.59
27666,300,76.5,126.5,7,0.48,1.79,1.59
27667,300,76.5,127.5,7,0.48,1.79,1.59
27653,300,75.5,123.5,7,0.48,1.79,1.59
27654,300,75.5,124.5,7,0.48,1.79,1.59
27655,300,75.5,125.5,7,0.48,1.79,1.59
27656,300,75.5,126.5,7,0.48,1.79,1.59
27657,300,75.5,127.5,7,0.48,1.79,1.59
27782,300,78.5,112.5,10,0.65,1.43,0.96
27773,300,77.5,113.5,10,0.65,1.43,0.96
27675,300,77.5,125.5,10,1.04,1.27,1.19
27676,300,77.5,126.5,10,1.04,1.27,1.19
27763,300,76.5,113.5,10,0.65,1.43,0.96
27764,300,76.5,114.5,10,0.65,1.43,0.96
27664,300,76.5,124.5,10,1.04,1.27,1.19
27665,300,76.5,125.5,10,1.04,1.27,1.19
27666,300,76.5,126.5,10,1.04,1.27,1.19
27667,300,76.5,127.5,10,1.04,1.27,1.19
27668,300,76.5,128.5,10,1.04,1.27,1.19
27654,300,75.5,124.5,10,1.04,1.27,1.19
27655,300,75.5,125.5,10,1.04,1.27,1.19
27656,300,75.5,126.5,10,1.04,1.27,1.19
27657,300,75.5,127.5,10,1.04,1.27,1.19
27658,300,75.5,128.5,10,1.04,1.27,1.19
27675,400,77.5,125.5,7,0.58,1.27,1.1
27676,400,77.5,126.5,7,0.58,1.27,1.1
27663,400,76.5,123.5,7,0.58,1.27,1.1
27665,400,76.5,125.5,7,0.58,1.27,1.1
27666,400,76.5,126.5,7,0.58,1.27,1.1
27667,400,76.5,127.5,7,0.58,1.27,1.1
27653,400,75.5,123.5,7,0.58,1.27,1.1
27654,400,75.5,124.5,7,0.58,1.27,1.1
27655,400,75.5,125.5,7,0.58,1.27,1.1
27657,400,75.5,127.5,7,0.58,1.27,1.1
27782,400,78.5,112.5,10,0.11,0.72,0.65
27773,400,77.5,113.5,10,0.11,0.72,0.65
27675,400,77.5,125.5,10,0.86,1.02,0.98
27676,400,77.5,126.5,10,0.86,1.02,0.98
27764,400,76.5,114.5,10,0.11,0.72,0.65
27664,400,76.5,124.5,10,0.86,1.02,0.98
27665,400,76.5,125.5,10,0.86,1.02,0.98
27666,400,76.5,126.5,10,0.86,1.02,0.98
27667,400,76.5,127.5,10,0.86,1.02,0.98
27654,400,75.5,124.5,10,0.86,1.02,0.98
27655,400,75.5,125.5,10,0.86,1.02,0.98
27656,400,75.5,126.5,10,0.86,1.02,0.98
27657,400,75.5,127.5,10,0.86,1.02,0.98
27658,400,75.5,128.5,10,0.86,1.02,0.98
27675,500,77.5,125.5,7,0.74,0.83,0.8
27676,500,77.5,126.5,7,0.74,0.83,0.8
27663,500,76.5,123.5,7,0.74,0.83,0.8
27664,500,76.5,124.5,7,0.74,0.83,0.8
27665,500,76.5,125.5,7,0.74,0.83,0.8
27666,500,76.5,126.5,7,0.74,0.83,0.8
27667,500,76.5,127.5,7,0.74,0.83,0.8
27653,500,75.5,123.5,7,0.74,0.83,0.8
27654,500,75.5,124.5,7,0.74,0.83,0.8
27655,500,75.5,125.5,7,0.74,0.83,0.8
27656,500,75.5,126.5,7,0.74,0.83,0.8
27657,500,75.5,127.5,7,0.74,0.83,0.8
27782,500,78.5,112.5,10,-0.3,0.32,0.18
27773,500,77.5,113.5,10,-0.3,0.32,0.18
27675,500,77.5,125.5,10,0.5,0.74,0.6
27676,500,77.5,126.5,10,0.5,0.74,0.6
27763,500,76.5,113.5,10,-0.3,0.32,0.18
27764,500,76.5,114.5,10,-0.3,0.32,0.18
27511,10,71.5,131.5,7,-0.9,7.18,0.86
27512,10,71.933,132.283,7,-0.89,6.43,0.78
27514,10,71.5,134.5,7,-0.87,3.78,0.28
27515,10,71.8,135.6,7,-0.87,3.59,0.31
27516,10,71.9,136.57,7,-0.85,3.72,0.43
27517,10,71.8,137.2,7,-0.87,3.73,0.54
27518,10,71.833,138.0,7,-0.89,4.06,0.57
27501,10,70.917,131.217,7,-0.89,7.54,1.0
27895,10,79.5,105.5,10,-0.88,2.75,-0.11
27885,10,78.5,105.5,10,-0.82,2.3,-0.13
27782,10,78.5,112.5,10,-0.78,2.64,-0.33
27876,10,77.5,106.5,10,-0.73,1.36,-0.16
27877,10,77.5,107.5,10,-0.64,1.02,-0.13
27878,10,77.5,108.5,10,-0.63,1.05,-0.15
27879,10,77.5,109.5,10,-0.63,1.26,-0.21
27770,10,77.5,110.5,10,-0.65,1.43,-0.28
27773,10,77.5,113.5,10,-0.81,2.63,-0.12
27671,10,77.5,121.5,10,-0.63,2.9,1.05
27675,10,77.5,125.5,10,-0.6,3.54,1.74
27676,10,77.5,126.5,10,-0.51,3.55,1.89
27570,10,77.5,130.5,10,-0.49,3.13,1.32
27577,10,77.5,137.5,10,-0.83,2.23,0.38
27763,10,76.5,113.5,10,-0.81,2.62,0.12
27764,10,76.5,114.5,10,-0.83,2.58,0.24
27765,10,76.5,115.5,10,-0.78,2.56,0.59
27766,10,76.5,116.5,10,-0.74,2.68,0.72
27768,10,76.5,118.5,10,-0.58,2.92,0.79
27660,10,76.5,120.5,10,-0.62,2.76,0.92
27661,10,76.5,121.5,10,-0.64,2.74,0.93
27663,10,76.5,123.5,10,-0.59,3.06,1.01
27664,10,76.5,124.5,10,-0.6,3.38,1.27
27665,10,76.5,125.5,10,-0.59,3.47,1.6
27666,10,76.5,126.5,10,-0.51,3.48,1.76
27667,10,76.5,127.5,10,-0.46,3.3,1.78
27668,10,76.5,128.5,10,-0.49,3.28,1.67
27669,10,76.5,129.5,10,-0.54,3.21,1.49
27560,10,76.5,130.5,10,-0.51,3.2,1.38
27561,10,76.5,131.5,10,-0.43,3.12,1.19
27562,10,76.5,132.5,10,-0.43,3.1,1.06
27563,10,76.5,133.5,10,-0.49,3.04,1.0
27564,10,76.5,134.5,10,-0.6,2.82,1.0
27565,10,76.5,135.5,10,-0.73,2.54,0.83
27566,10,76.5,136.5,10,-0.8,2.35,0.62
27567,10,76.5,137.5,10,-0.83,2.31,0.46
27568,10,76.5,138.5,10,-0.64,2.48,0.62
27569,10,76.5,139.5,10,-0.52,2.6,0.81
27754,10,75.5,114.5,10,-0.78,2.43,0.45
27755,10,75.5,115.5,10,-0.77,2.49,0.64
27756,10,75.5,116.5,10,-0.74,2.66,0.76
27757,10,75.5,117.5,10,-0.63,2.89,0.87
27758,10,75.5,118.5,10,-0.57,2.96,0.82
27759,10,75.5,119.5,10,-0.6,2.84,0.86
27650,10,75.5,120.5,10,-0.62,2.62,0.87
27651,10,75.5,121.5,10,-0.63,2.57,0.87
27652,10,75.5,122.5,10,-0.55,2.69,0.88
27653,10,75.5,123.5,10,-0.54,3.0,1.01
27654,10,75.5,124.5,10,-0.54,3.31,1.19
27655,10,75.5,125.5,10,-0.55,3.39,1.39
27656,10,75.5,126.5,10,-0.47,3.38,1.52
27657,10,75.5,127.5,10,-0.46,3.21,1.51
27658,10,75.5,128.5,10,-0.52,3.29,1.52
27659,10,75.5,129.5,10,-0.61,3.33,1.4
27550,10,75.5,130.5,10,-0.6,3.33,1.32
27551,10,75.5,131.5,10,-0.53,3.2,1.12
27552,10,75.5,132.5,10,-0.53,3.13,1.06
27553,10,75.5,133.5,10,-0.58,3.07,1.01
27554,10,75.5,134.5,10,-0.67,2.96,1.04
27555,10,75.5,135.5,10,-0.75,2.76,0.91
27556,10,75.5,136.5,10,-0.79,2.7,0.81
27740,10,74.183,110.967,10,-0.31,2.74,0.34
27741,10,74.5,111.5,10,-0.32,2.59,0.56
27742,10,74.033,112.733,10,-0.43,2.51,0.57
27744,10,74.5,114.5,10,-0.69,2.31,0.62
27745,10,74.5,115.5,10,-0.75,2.35,0.73
27746,10,74.5,116.5,10,-0.72,2.73,0.81
27747,10,74.5,117.5,10,-0.64,3.02,0.88
27748,10,74.5,118.5,10,-0.58,3.04,0.84
27640,10,74.5,120.5,10,-0.61,2.49,0.7
27641,10,74.5,121.5,10,-0.63,2.41,0.67
27642,10,74.5,122.5,10,-0.57,2.5,0.7
27643,10,74.5,123.5,10,-0.53,2.86,0.91
27644,10,74.5,124.5,10,-0.5,3.24,1.16
27645,10,74.5,125.5,10,-0.55,3.31,1.27
27647,10,74.5,127.5,10,-0.54,3.22,1.31
27648,10,74.5,128.5,10,-0.57,3.35,1.39
27649,10,74.5,129.5,10,-0.65,3.51,1.38
27540,10,74.5,130.5,10,-0.65,3.56,1.36
27541,10,74.5,131.5,10,-0.65,3.46,1.2
27542,10,74.5,132.5,10,-0.68,3.39,1.11
27543,10,74.5,133.5,10,-0.73,3.35,1.07
27544,10,74.5,134.5,10,-0.77,3.34,1.13
27545,10,74.5,135.5,10,-0.78,3.21,1.08
27546,10,74.5,136.5,10,-0.78,3.21,1.05
27547,10,74.5,137.5,10,-0.78,3.23,0.96
27548,10,74.5,138.5,10,-0.81,3.39,0.98
27549,10,74.5,139.5,10,-0.84,3.38,1.02
27733,10,73.5,113.5,10,-0.55,2.3,0.67
27734,10,73.717,114.717,10,-0.65,2.28,0.65
27737,10,73.75,117.333,10,-0.63,3.12,0.92
27738,10,73.717,118.233,10,-0.58,3.1,0.87
27739,10,73.5,119.5,10,-0.59,2.89,0.81
27630,10,73.5,120.5,10,-0.61,2.42,0.65
27631,10,73.5,121.5,10,-0.61,2.33,0.59
27632,10,73.5,122.5,10,-0.55,2.38,0.63
27636,10,73.5,126.5,10,-0.53,3.2,1.19
27637,10,73.8,127.1,10,-0.57,3.2,1.18
27638,10,73.5,128.5,10,-0.63,3.73,1.29
27639,10,73.5,129.5,10,-0.72,4.14,1.31
27530,10,73.5,130.5,10,-0.76,4.34,1.29
27531,10,73.5,131.5,10,-0.79,4.12,1.16
27532,10,73.5,132.5,10,-0.81,3.95,1.09
27533,10,73.5,133.5,10,-0.82,3.78,1.09
27534,10,73.5,134.5,10,-0.79,3.78,1.18
27535,10,73.5,135.5,10,-0.75,3.65,1.19
27536,10,73.5,136.5,10,-0.73,3.61,1.18
27537,10,73.5,137.5,10,-0.75,3.54,1.12
27538,10,73.5,138.5,10,-0.79,3.65,1.13
27539,10,73.5,139.5,10,-0.83,3.63,1.13
27430,10,73.267,140.0,10,-0.86,3.67,1.17
27629,10,72.5,129.5,10,-0.8,5.85,1.66
27520,10,72.5,130.5,10,-0.83,5.48,1.43
27521,10,72.5,131.5,10,-0.86,5.01,1.22
27759,20,75.5,119.5,7,-0.96,2.52,-0.44
27656,20,75.5,126.5,7,-0.68,2.56,-0.33
27553,20,75.5,133.5,7,-0.93,0.63,-0.66
27522,20,72.5,132.5,7,-0.95,2.11,-0.86
27529,20,72.5,139.5,7,-0.88,0.02,-0.7
27876,20,77.5,106.5,10,-0.98,0.4,-0.38
27630,20,73.5,120.5,10,-0.97,1.63,-0.5
27675,150,77.5,125.5,7,-0.98,1.47,-0.34
27666,150,76.5,126.5,7,-0.98,1.47,-0.34
27653,150,75.5,123.5,7,-0.98,1.47,-0.34
27654,600,75.5,124.5,10,0.09,0.47,0.35
27664,700,76.5,124.5,10,-0.21,0.14,0.11
27655,700,75.5,125.5,10,-0.21,0.14,0.11
27664,400,76.5,124.5,7,0.58,1.27,1.1
27656,400,75.5,126.5,7,0.58,1.27,1.1
27763,400,76.5,113.5,10,0.11,0.72,0.65
27668,400,76.5,128.5,10,0.86,1.02,0.98
27528,0,72.5,138.5,7,0.06,6.5,2.78
27514,0,71.5,134.5,7,0.31,7.37,4.19
27895,0,79.5,105.5,10,-0.48,3.75,-0.01
27542,10,74.5,132.5,3,-1.28,-0.67,-1.04
27549,10,74.5,139.5,3,-1.26,-0.69,-1.03
27570,10,77.5,130.5,7,-0.32,5.13,1.95
27660,10,76.5,120.5,7,-0.2,5.31,1.87
27521,10,72.5,131.5,7,-0.87,6.45,0.67
27528,10,72.5,138.5,7,-0.9,4.13,0.59
27540,0,74.5,130.5,10,-0.57,4.92,1.91
27547,0,74.5,137.5,10,-0.56,4.31,1.12
27738,0,73.717,118.233,10,-0.29,4.38,1.42
27619,0,71.5,129.5,2,-0.95,-0.3,-0.59
27759,0,75.5,119.5,3,-1.33,-0.61,-1.04
27501,0,70.917,131.217,3,-1.09,-0.39,-0.8
27653,0,75.5,123.5,4,-0.97,0.06,-0.4
27661,0,76.5,121.5,7,0.94,7.01,4.12
27521,0,72.5,131.5,7,0.77,8.69,4.87
27743,10,74.5,113.5,10,-0.58,2.31,0.65
27749,10,74.5,119.5,10,-0.59,2.85,0.8
27646,10,74.5,126.5,10,-0.52,3.27,1.32
