m4311,m4312,m4404,m4405,p0983_00
52.0,-167.0,1998,2,27.5
52.0,-166.0,1998,2,27.5
52.0,-165.0,1998,2,27.433
52.0,-164.0,1998,2,27.433
52.0,-163.0,1998,2,27.373
52.0,-162.0,1998,2,27.373
52.0,-161.0,1998,2,27.24
52.0,-160.0,1998,2,27.24
52.0,-159.0,1998,2,27.333
52.0,-158.0,1998,2,27.333
52.0,-157.0,1998,2,27.46
53.0,162.0,1998,2,30.74
53.0,163.0,1998,2,27.407
53.0,164.0,1998,2,27.407
53.0,165.0,1998,2,26.327
53.0,166.0,1998,2,26.327
53.0,167.0,1998,2,26.127
53.0,168.0,1998,2,26.127
53.0,169.0,1998,2,25.927
53.0,170.0,1998,2,25.927
53.0,171.0,1998,2,26.347
53.0,172.0,1998,2,26.347
53.0,173.0,1998,2,26.66
53.0,174.0,1998,2,26.66
53.0,175.0,1998,2,26.713
53.0,176.0,1998,2,26.713
53.0,177.0,1998,2,26.747
53.0,178.0,1998,2,26.747
53.0,179.0,1998,2,27.02
53.0,180.0,1998,2,27.02
53.0,-179.0,1998,2,26.98
53.0,-178.0,1998,2,26.98
53.0,-177.0,1998,2,26.273
53.0,-176.0,1998,2,26.273
53.0,-175.0,1998,2,26.22
53.0,-174.0,1998,2,26.22
53.0,-173.0,1998,2,26.22
53.0,-172.0,1998,2,26.22
53.0,-171.0,1998,2,25.94
53.0,-170.0,1998,2,25.94
53.0,-169.0,1998,2,25.693
53.0,-168.0,1998,2,25.693
53.0,-167.0,1998,2,24.967
53.0,-166.0,1998,2,24.967
53.0,-165.0,1998,2,25.533
53.0,-164.0,1998,2,25.533
53.0,-163.0,1998,2,25.853
53.0,-162.0,1998,2,25.853
53.0,-161.0,1998,2,25.947
53.0,-160.0,1998,2,25.947
53.0,-159.0,1998,2,26.033
53.0,-158.0,1998,2,26.033
53.0,-157.0,1998,2,25.847
54.0,162.0,1998,2,28.4
54.0,163.0,1998,2,27.213
54.0,164.0,1998,2,27.213
54.0,165.0,1998,2,24.987
54.0,166.0,1998,2,24.987
54.0,167.0,1998,2,24.4
54.0,168.0,1998,2,24.4
54.0,169.0,1998,2,24.533
54.0,170.0,1998,2,24.533
54.0,171.0,1998,2,24.853
54.0,172.0,1998,2,24.853
54.0,173.0,1998,2,24.807
54.0,174.0,1998,2,24.807
54.0,175.0,1998,2,25.067
54.0,176.0,1998,2,25.067
54.0,177.0,1998,2,25.353
54.0,178.0,1998,2,25.353
54.0,179.0,1998,2,25.593
54.0,180.0,1998,2,25.593
54.0,-179.0,1998,2,25.307
54.0,-178.0,1998,2,25.307
54.0,-177.0,1998,2,25.313
54.0,-176.0,1998,2,25.313
54.0,-175.0,1998,2,25.173
54.0,-174.0,1998,2,25.173
54.0,-173.0,1998,2,24.807
54.0,-172.0,1998,2,24.807
54.0,-171.0,1998,2,24.427
54.0,-170.0,1998,2,24.427
54.0,-169.0,1998,2,24.293
54.0,-168.0,1998,2,24.293
54.0,-167.0,1998,2,24.053
54.0,-166.0,1998,2,24.053
54.0,-165.0,1998,2,24.167
54.0,-164.0,1998,2,24.167
54.0,-163.0,1998,2,23.887
54.0,-162.0,1998,2,23.887
54.0,-161.0,1998,2,24.74
54.0,-160.0,1998,2,24.74
54.0,-159.0,1998,2,25.127
54.0,-158.0,1998,2,25.127
54.0,-157.0,1998,2,25.06
55.0,162.0,1998,2,26.56
55.0,163.0,1998,2,26.2
55.0,164.0,1998,2,26.2
55.0,165.0,1998,2,24.22
55.0,166.0,1998,2,24.22
55.0,167.0,1998,2,23.093
55.0,168.0,1998,2,23.093
55.0,169.0,1998,2,23.34
55.0,170.0,1998,2,23.34
55.0,171.0,1998,2,23.42
55.0,172.0,1998,2,23.42
55.0,173.0,1998,2,23.373
55.0,174.0,1998,2,23.373
55.0,175.0,1998,2,23.453
55.0,176.0,1998,2,23.453
55.0,177.0,1998,2,23.8
55.0,178.0,1998,2,23.8
55.0,179.0,1998,2,23.573
55.0,180.0,1998,2,23.573
55.0,-179.0,1998,2,23.767
55.0,-178.0,1998,2,23.767
55.0,-177.0,1998,2,24.033
55.0,-176.0,1998,2,24.033
55.0,-175.0,1998,2,23.627
55.0,-174.0,1998,2,23.627
55.0,-173.0,1998,2,23.027
55.0,-172.0,1998,2,23.027
55.0,-171.0,1998,2,22.613
55.0,-170.0,1998,2,22.613
55.0,-169.0,1998,2,22.687
55.0,-168.0,1998,2,22.687
55.0,-167.0,1998,2,22.967
55.0,-166.0,1998,2,22.967
55.0,-165.0,1998,2,23.113
55.0,-164.0,1998,2,23.113
55.0,-163.0,1998,2,22.953
55.0,-162.0,1998,2,22.953
55.0,-161.0,1998,2,20.2
55.0,-160.0,1998,2,20.2
55.0,-159.0,1998,2,23.367
55.0,-158.0,1998,2,23.367
55.0,-157.0,1998,2,23.833
56.0,162.0,1998,2,24.493
56.0,163.0,1998,2,22.187
56.0,164.0,1998,2,22.187
56.0,165.0,1998,2,24.047
56.0,166.0,1998,2,24.047
56.0,167.0,1998,2,22.633
56.0,168.0,1998,2,22.633
56.0,169.0,1998,2,21.647
56.0,170.0,1998,2,21.647
56.0,171.0,1998,2,21.827
56.0,172.0,1998,2,21.827
56.0,173.0,1998,2,21.58
56.0,174.0,1998,2,21.58
56.0,175.0,1998,2,21.633
56.0,176.0,1998,2,21.633
56.0,177.0,1998,2,21.653
56.0,178.0,1998,2,21.653
56.0,179.0,1998,2,21.873
56.0,180.0,1998,2,21.873
56.0,-179.0,1998,2,22.06
56.0,-178.0,1998,2,22.06
56.0,-177.0,1998,2,22.253
56.0,-176.0,1998,2,22.253
56.0,-175.0,1998,2,21.873
56.0,-174.0,1998,2,21.873
56.0,-173.0,1998,2,22.04
56.0,-172.0,1998,2,22.04
56.0,-171.0,1998,2,22.493
56.0,-170.0,1998,2,22.493
56.0,-169.0,1998,2,22.78
56.0,-168.0,1998,2,22.78
56.0,-167.0,1998,2,23.54
56.0,-166.0,1998,2,23.54
56.0,-165.0,1998,2,23.24
56.0,-164.0,1998,2,23.24
56.0,-163.0,1998,2,22.98
56.0,-162.0,1998,2,22.98
56.0,-161.0,1998,2,23.247
56.0,-160.0,1998,2,23.247
56.0,-159.0,1998,2,19.087
56.0,-158.0,1998,2,19.087
56.0,-157.0,1998,2,21.247
57.0,162.0,1998,2,22.38
57.0,163.0,1998,2,23.613
57.0,164.0,1998,2,23.613
57.0,165.0,1998,2,22.287
57.0,166.0,1998,2,22.287
57.0,167.0,1998,2,21.673
57.0,168.0,1998,2,21.673
57.0,169.0,1998,2,20.107
57.0,170.0,1998,2,20.107
57.0,171.0,1998,2,20.16
57.0,172.0,1998,2,20.16
57.0,173.0,1998,2,20.1
57.0,174.0,1998,2,20.1
57.0,175.0,1998,2,20.187
57.0,176.0,1998,2,20.187
57.0,177.0,1998,2,19.913
57.0,178.0,1998,2,19.913
57.0,179.0,1998,2,20.24
57.0,180.0,1998,2,20.24
57.0,-179.0,1998,2,20.4
57.0,-178.0,1998,2,20.4
57.0,-177.0,1998,2,20.493
57.0,-176.0,1998,2,20.493
57.0,-175.0,1998,2,20.913
57.0,-174.0,1998,2,20.913
57.0,-173.0,1998,2,21.08
57.0,-172.0,1998,2,21.08
57.0,-171.0,1998,2,21.76
57.0,-170.0,1998,2,21.76
57.0,-169.0,1998,2,21.887
57.0,-168.0,1998,2,21.887
57.0,-167.0,1998,2,22.153
57.0,-166.0,1998,2,22.153
57.0,-165.0,1998,2,22.147
57.0,-164.0,1998,2,22.147
57.0,-163.0,1998,2,22.453
57.0,-162.0,1998,2,22.453
57.0,-161.0,1998,2,22.58
57.0,-160.0,1998,2,22.58
57.0,-159.0,1998,2,22.38
57.0,-158.0,1998,2,22.38
57.0,-157.0,1998,2,20.02
58.0,162.0,1998,2,20.7
58.0,163.0,1998,2,21.173
58.0,164.0,1998,2,21.173
58.0,165.0,1998,2,21.68
58.0,166.0,1998,2,21.68
58.0,167.0,1998,2,20.9
58.0,168.0,1998,2,20.9
58.0,169.0,1998,2,19.967
58.0,170.0,1998,2,19.967
58.0,171.0,1998,2,19.667
58.0,172.0,1998,2,19.667
58.0,173.0,1998,2,18.847
58.0,174.0,1998,2,18.847
58.0,175.0,1998,2,18.853
58.0,176.0,1998,2,18.853
58.0,177.0,1998,2,18.56
58.0,178.0,1998,2,18.56
58.0,179.0,1998,2,18.54
58.0,180.0,1998,2,18.54
58.0,-179.0,1998,2,19.16
58.0,-178.0,1998,2,19.16
58.0,-177.0,1998,2,19.727
58.0,-176.0,1998,2,19.727
58.0,-175.0,1998,2,20.107
58.0,-174.0,1998,2,20.107
58.0,-173.0,1998,2,20.153
58.0,-172.0,1998,2,20.153
58.0,-171.0,1998,2,20.107
58.0,-170.0,1998,2,20.107
58.0,-169.0,1998,2,20.187
58.0,-168.0,1998,2,20.187
58.0,-167.0,1998,2,20.5
58.0,-166.0,1998,2,20.5
58.0,-165.0,1998,2,20.76
58.0,-164.0,1998,2,20.76
58.0,-163.0,1998,2,21.1
58.0,-162.0,1998,2,21.1
58.0,-161.0,1998,2,20.46
58.0,-160.0,1998,2,20.46
58.0,-159.0,1998,2,20.347
58.0,-158.0,1998,2,20.347
58.0,-157.0,1998,2,19.8
59.0,162.0,1998,2,18.947
59.0,163.0,1998,2,16.613
59.0,164.0,1998,2,16.613
59.0,165.0,1998,2,18.4
59.0,166.0,1998,2,18.4
59.0,167.0,1998,2,19.733
59.0,168.0,1998,2,19.733
59.0,169.0,1998,2,19.553
59.0,170.0,1998,2,19.553
59.0,171.0,1998,2,18.687
59.0,172.0,1998,2,18.687
59.0,173.0,1998,2,18.587
59.0,174.0,1998,2,18.587
59.0,175.0,1998,2,18.38
59.0,176.0,1998,2,18.38
59.0,177.0,1998,2,18.167
59.0,178.0,1998,2,18.167
59.0,179.0,1998,2,18.44
59.0,180.0,1998,2,18.44
59.0,-179.0,1998,2,18.547
59.0,-178.0,1998,2,18.547
59.0,-177.0,1998,2,18.687
59.0,-176.0,1998,2,18.687
59.0,-175.0,1998,2,18.82
59.0,-174.0,1998,2,18.82
59.0,-173.0,1998,2,18.673
59.0,-172.0,1998,2,18.673
59.0,-171.0,1998,2,18.153
59.0,-170.0,1998,2,18.153
59.0,-169.0,1998,2,18.587
59.0,-168.0,1998,2,18.587
59.0,-167.0,1998,2,19.12
59.0,-166.0,1998,2,19.12
59.0,-165.0,1998,2,19.12
59.0,-164.0,1998,2,19.12
59.0,-163.0,1998,2,18.867
59.0,-162.0,1998,2,18.867
59.0,-161.0,1998,2,17.653
59.0,-160.0,1998,2,17.653
59.0,-159.0,1998,2,16.687
59.0,-158.0,1998,2,16.687
59.0,-157.0,1998,2,18.68
60.0,162.0,1998,2,19.453
60.0,163.0,1998,2,17.713
60.0,164.0,1998,2,17.713
60.0,165.0,1998,2,15.807
60.0,166.0,1998,2,15.807
60.0,167.0,1998,2,15.987
60.0,168.0,1998,2,15.987
60.0,169.0,1998,2,15.273
60.0,170.0,1998,2,15.273
60.0,171.0,1998,2,16.853
60.0,172.0,1998,2,16.853
60.0,173.0,1998,2,18.067
60.0,174.0,1998,2,18.067
60.0,175.0,1998,2,17.753
60.0,176.0,1998,2,17.753
60.0,177.0,1998,2,17.16
60.0,178.0,1998,2,17.16
60.0,179.0,1998,2,17.387
60.0,180.0,1998,2,17.387
60.0,-179.0,1998,2,17.48
60.0,-178.0,1998,2,17.48
60.0,-177.0,1998,2,17.247
60.0,-176.0,1998,2,17.247
60.0,-175.0,1998,2,17.307
60.0,-174.0,1998,2,17.307
60.0,-173.0,1998,2,17.3
60.0,-172.0,1998,2,17.3
60.0,-171.0,1998,2,16.113
60.0,-170.0,1998,2,16.113
60.0,-169.0,1998,2,16.313
60.0,-168.0,1998,2,16.313
60.0,-167.0,1998,2,17.38
60.0,-166.0,1998,2,17.38
60.0,-165.0,1998,2,16.46
60.0,-164.0,1998,2,16.46
60.0,-163.0,1998,2,14.913
60.0,-162.0,1998,2,14.913
60.0,-161.0,1998,2,16.293
60.0,-160.0,1998,2,16.293
60.0,-159.0,1998,2,15.34
60.0,-158.0,1998,2,15.34
60.0,-157.0,1998,2,16.62
61.0,162.0,1998,2,15.1
61.0,163.0,1998,2,15.927
61.0,164.0,1998,2,15.927
61.0,165.0,1998,2,14.82
61.0,166.0,1998,2,14.82
61.0,167.0,1998,2,14.84
61.0,168.0,1998,2,14.84
61.0,169.0,1998,2,15.087
61.0,170.0,1998,2,15.087
61.0,171.0,1998,2,15.973
61.0,172.0,1998,2,15.973
61.0,173.0,1998,2,14.767
61.0,174.0,1998,2,14.767
61.0,175.0,1998,2,15.773
61.0,176.0,1998,2,15.773
61.0,177.0,1998,2,17.073
61.0,178.0,1998,2,17.073
61.0,179.0,1998,2,16.627
61.0,180.0,1998,2,16.627
61.0,-179.0,1998,2,16.207
61.0,-178.0,1998,2,16.207
61.0,-177.0,1998,2,16.127
61.0,-176.0,1998,2,16.127
61.0,-175.0,1998,2,15.9
61.0,-174.0,1998,2,15.9
61.0,-173.0,1998,2,15.44
61.0,-172.0,1998,2,15.44
61.0,-171.0,1998,2,15.46
61.0,-170.0,1998,2,15.46
61.0,-169.0,1998,2,15.033
61.0,-168.0,1998,2,15.033
61.0,-167.0,1998,2,15.913
61.0,-166.0,1998,2,15.913
61.0,-165.0,1998,2,12.987
61.0,-164.0,1998,2,12.987
61.0,-163.0,1998,2,13.913
61.0,-162.0,1998,2,13.913
61.0,-161.0,1998,2,15.313
61.0,-160.0,1998,2,15.313
61.0,-159.0,1998,2,15.953
61.0,-158.0,1998,2,15.953
61.0,-157.0,1998,2,16.693
62.0,162.0,1998,2,14.827
62.0,163.0,1998,2,14.0
62.0,164.0,1998,2,14.0
62.0,165.0,1998,2,13.807
62.0,166.0,1998,2,13.807
62.0,167.0,1998,2,13.967
62.0,168.0,1998,2,13.967
62.0,169.0,1998,2,13.72
62.0,170.0,1998,2,13.72
62.0,171.0,1998,2,14.433
62.0,172.0,1998,2,14.433
62.0,173.0,1998,2,13.16
62.0,174.0,1998,2,13.16
62.0,175.0,1998,2,13.173
62.0,176.0,1998,2,13.173
62.0,177.0,1998,2,14.413
62.0,178.0,1998,2,14.413
62.0,179.0,1998,2,12.987
62.0,180.0,1998,2,12.987
62.0,-179.0,1998,2,14.527
62.0,-178.0,1998,2,14.527
62.0,-177.0,1998,2,14.78
62.0,-176.0,1998,2,14.78
62.0,-175.0,1998,2,14.713
62.0,-174.0,1998,2,14.713
62.0,-173.0,1998,2,14.54
62.0,-172.0,1998,2,14.54
62.0,-171.0,1998,2,14.94
62.0,-170.0,1998,2,14.94
62.0,-169.0,1998,2,14.513
62.0,-168.0,1998,2,14.513
62.0,-167.0,1998,2,14.42
62.0,-166.0,1998,2,14.42
62.0,-165.0,1998,2,13.34
62.0,-164.0,1998,2,13.34
62.0,-163.0,1998,2,13.907
62.0,-162.0,1998,2,13.907
62.0,-161.0,1998,2,14.647
62.0,-160.0,1998,2,14.647
62.0,-159.0,1998,2,15.02
62.0,-158.0,1998,2,15.02
62.0,-157.0,1998,2,14.92
63.0,162.0,1998,2,13.267
63.0,163.0,1998,2,12.98
63.0,164.0,1998,2,12.98
63.0,165.0,1998,2,13.153
63.0,166.0,1998,2,13.153
63.0,167.0,1998,2,12.94
63.0,168.0,1998,2,12.94
63.0,169.0,1998,2,12.753
63.0,170.0,1998,2,12.753
63.0,171.0,1998,2,12.167
63.0,172.0,1998,2,12.167
63.0,173.0,1998,2,11.753
63.0,174.0,1998,2,11.753
63.0,175.0,1998,2,11.933
63.0,176.0,1998,2,11.933
63.0,177.0,1998,2,11.28
63.0,178.0,1998,2,11.28
63.0,179.0,1998,2,12.367
63.0,180.0,1998,2,12.367
63.0,-179.0,1998,2,12.76
63.0,-178.0,1998,2,12.76
63.0,-177.0,1998,2,13.327
63.0,-176.0,1998,2,13.327
63.0,-175.0,1998,2,13.22
63.0,-174.0,1998,2,13.22
63.0,-173.0,1998,2,13.44
63.0,-172.0,1998,2,13.44
63.0,-171.0,1998,2,13.027
63.0,-170.0,1998,2,13.027
63.0,-169.0,1998,2,11.067
63.0,-168.0,1998,2,11.067
63.0,-167.0,1998,2,12.587
63.0,-166.0,1998,2,12.587
63.0,-165.0,1998,2,12.74
63.0,-164.0,1998,2,12.74
63.0,-163.0,1998,2,12.187
63.0,-162.0,1998,2,12.187
63.0,-161.0,1998,2,12.367
63.0,-160.0,1998,2,12.367
63.0,-159.0,1998,2,13.413
63.0,-158.0,1998,2,13.413
63.0,-157.0,1998,2,13.453
64.0,162.0,1998,2,11.727
64.0,163.0,1998,2,12.173
64.0,164.0,1998,2,12.173
64.0,165.0,1998,2,12.113
64.0,166.0,1998,2,12.113
64.0,167.0,1998,2,11.853
64.0,168.0,1998,2,11.853
64.0,169.0,1998,2,11.533
64.0,170.0,1998,2,11.533
64.0,171.0,1998,2,11.08
64.0,172.0,1998,2,11.08
64.0,173.0,1998,2,10.8
64.0,174.0,1998,2,10.8
64.0,175.0,1998,2,10.547
64.0,176.0,1998,2,10.547
64.0,177.0,1998,2,10.373
64.0,178.0,1998,2,10.373
64.0,179.0,1998,2,11.24
64.0,180.0,1998,2,11.24
64.0,-179.0,1998,2,11.353
64.0,-178.0,1998,2,11.353
64.0,-177.0,1998,2,11.92
64.0,-176.0,1998,2,11.92
64.0,-175.0,1998,2,11.693
64.0,-174.0,1998,2,11.693
64.0,-173.0,1998,2,9.687
64.0,-172.0,1998,2,9.687
64.0,-171.0,1998,2,10.887
64.0,-170.0,1998,2,10.887
64.0,-169.0,1998,2,10.693
64.0,-168.0,1998,2,10.693
64.0,-167.0,1998,2,11.593
64.0,-166.0,1998,2,11.593
64.0,-165.0,1998,2,10.007
64.0,-164.0,1998,2,10.007
64.0,-163.0,1998,2,10.107
64.0,-162.0,1998,2,10.107
64.0,-161.0,1998,2,11.467
64.0,-160.0,1998,2,11.467
64.0,-159.0,1998,2,11.753
64.0,-158.0,1998,2,11.753
64.0,-157.0,1998,2,12.127
65.0,162.0,1998,2,10.573
65.0,163.0,1998,2,10.747
65.0,164.0,1998,2,10.747
65.0,165.0,1998,2,10.727
65.0,166.0,1998,2,10.727
65.0,167.0,1998,2,10.493
65.0,168.0,1998,2,10.493
65.0,169.0,1998,2,10.127
65.0,170.0,1998,2,10.127
65.0,171.0,1998,2,9.927
65.0,172.0,1998,2,9.927
65.0,173.0,1998,2,9.547
65.0,174.0,1998,2,9.547
65.0,175.0,1998,2,9.34
65.0,176.0,1998,2,9.34
65.0,177.0,1998,2,8.847
65.0,178.0,1998,2,8.847
65.0,179.0,1998,2,8.52
65.0,180.0,1998,2,8.52
65.0,-179.0,1998,2,9.46
65.0,-178.0,1998,2,9.46
65.0,-177.0,1998,2,9.56
65.0,-176.0,1998,2,9.56
65.0,-175.0,1998,2,8.753
65.0,-174.0,1998,2,8.753
65.0,-173.0,1998,2,8.073
65.0,-172.0,1998,2,8.073
65.0,-171.0,1998,2,8.853
65.0,-170.0,1998,2,8.853
65.0,-169.0,1998,2,9.147
65.0,-168.0,1998,2,9.147
65.0,-167.0,1998,2,8.673
65.0,-166.0,1998,2,8.673
65.0,-165.0,1998,2,8.507
65.0,-164.0,1998,2,8.507
65.0,-163.0,1998,2,8.42
65.0,-162.0,1998,2,8.42
65.0,-161.0,1998,2,9.153
65.0,-160.0,1998,2,9.153
65.0,-159.0,1998,2,9.773
65.0,-158.0,1998,2,9.773
65.0,-157.0,1998,2,10.613
51.0,162.0,1998,4,80.673
51.0,163.0,1998,4,77.673
51.0,164.0,1998,4,77.673
51.0,165.0,1998,4,75.807
51.0,166.0,1998,4,75.807
51.0,167.0,1998,4,75.027
51.0,168.0,1998,4,75.027
51.0,169.0,1998,4,75.1
51.0,170.0,1998,4,75.1
51.0,171.0,1998,4,75.507
51.0,172.0,1998,4,75.507
51.0,173.0,1998,4,75.653
51.0,174.0,1998,4,75.653
51.0,175.0,1998,4,75.527
51.0,176.0,1998,4,75.527
51.0,177.0,1998,4,75.4
51.0,178.0,1998,4,75.4
51.0,179.0,1998,4,74.187
51.0,180.0,1998,4,74.187
51.0,-179.0,1998,4,74.22
51.0,-178.0,1998,4,74.22
51.0,-177.0,1998,4,75.053
51.0,-176.0,1998,4,75.053
51.0,-175.0,1998,4,74.58
51.0,-174.0,1998,4,74.58
51.0,-173.0,1998,4,74.827
51.0,-172.0,1998,4,74.827
51.0,-171.0,1998,4,74.14
51.0,-170.0,1998,4,74.14
51.0,-169.0,1998,4,76.527
51.0,-168.0,1998,4,76.527
51.0,-167.0,1998,4,77.553
51.0,-166.0,1998,4,77.553
51.0,-165.0,1998,4,78.427
51.0,-164.0,1998,4,78.427
51.0,-163.0,1998,4,77.7
51.0,-162.0,1998,4,77.7
51.0,-161.0,1998,4,78.173
51.0,-160.0,1998,4,78.173
51.0,-159.0,1998,4,78.867
51.0,-158.0,1998,4,78.867
51.0,-157.0,1998,4,78.2
52.0,162.0,1998,4,81.947
52.0,163.0,1998,4,77.807
52.0,164.0,1998,4,77.807
52.0,165.0,1998,4,75.767
52.0,166.0,1998,4,75.767
52.0,167.0,1998,4,75.2
52.0,168.0,1998,4,75.2
52.0,169.0,1998,4,74.213
52.0,170.0,1998,4,74.213
52.0,171.0,1998,4,74.307
52.0,172.0,1998,4,74.307
52.0,173.0,1998,4,72.993
52.0,174.0,1998,4,72.993
52.0,175.0,1998,4,73.967
52.0,176.0,1998,4,73.967
52.0,177.0,1998,4,74.153
52.0,178.0,1998,4,74.153
52.0,179.0,1998,4,74.36
52.0,180.0,1998,4,74.36
52.0,-179.0,1998,4,73.827
52.0,-178.0,1998,4,73.827
52.0,-177.0,1998,4,72.587
52.0,-176.0,1998,4,72.587
52.0,-175.0,1998,4,72.747
52.0,-174.0,1998,4,72.747
52.0,-173.0,1998,4,71.693
52.0,-172.0,1998,4,71.693
52.0,-171.0,1998,4,71.513
52.0,-170.0,1998,4,71.513
52.0,-169.0,1998,4,72.413
52.0,-168.0,1998,4,72.413
52.0,-167.0,1998,4,77.767
52.0,-166.0,1998,4,77.767
52.0,-165.0,1998,4,77.493
52.0,-164.0,1998,4,77.493
52.0,-163.0,1998,4,76.247
52.0,-162.0,1998,4,76.247
52.0,-161.0,1998,4,77.28
52.0,-160.0,1998,4,77.28
52.0,-159.0,1998,4,77.92
52.0,-158.0,1998,4,77.92
52.0,-157.0,1998,4,78.333
53.0,162.0,1998,4,85.933
53.0,163.0,1998,4,77.34
53.0,164.0,1998,4,77.34
53.0,165.0,1998,4,75.333
53.0,166.0,1998,4,75.333
53.0,167.0,1998,4,74.12
53.0,168.0,1998,4,74.12
53.0,169.0,1998,4,72.867
53.0,170.0,1998,4,72.867
53.0,171.0,1998,4,72.573
53.0,172.0,1998,4,72.573
53.0,173.0,1998,4,72.667
53.0,174.0,1998,4,72.667
53.0,175.0,1998,4,73.353
53.0,176.0,1998,4,73.353
53.0,177.0,1998,4,73.513
53.0,178.0,1998,4,73.513
53.0,179.0,1998,4,73.467
53.0,180.0,1998,4,73.467
53.0,-179.0,1998,4,73.387
53.0,-178.0,1998,4,73.387
53.0,-177.0,1998,4,72.713
53.0,-176.0,1998,4,72.713
53.0,-175.0,1998,4,71.447
53.0,-174.0,1998,4,71.447
53.0,-173.0,1998,4,71.44
53.0,-172.0,1998,4,71.44
53.0,-171.0,1998,4,70.533
53.0,-170.0,1998,4,70.533
53.0,-169.0,1998,4,70.473
53.0,-168.0,1998,4,70.473
53.0,-167.0,1998,4,70.527
53.0,-166.0,1998,4,70.527
53.0,-165.0,1998,4,75.1
53.0,-164.0,1998,4,75.1
53.0,-163.0,1998,4,77.087
53.0,-162.0,1998,4,77.087
53.0,-161.0,1998,4,76.887
53.0,-160.0,1998,4,76.887
53.0,-159.0,1998,4,77.02
53.0,-158.0,1998,4,77.02
53.0,-157.0,1998,4,77.073
54.0,162.0,1998,4,83.033
54.0,163.0,1998,4,81.633
54.0,164.0,1998,4,81.633
54.0,165.0,1998,4,75.727
54.0,166.0,1998,4,75.727
54.0,167.0,1998,4,72.027
54.0,168.0,1998,4,72.027
54.0,169.0,1998,4,71.96
54.0,170.0,1998,4,71.96
54.0,171.0,1998,4,70.867
54.0,172.0,1998,4,70.867
54.0,173.0,1998,4,71.627
54.0,174.0,1998,4,71.627
54.0,175.0,1998,4,71.927
54.0,176.0,1998,4,71.927
54.0,177.0,1998,4,72.06
54.0,178.0,1998,4,72.06
54.0,179.0,1998,4,71.88
54.0,180.0,1998,4,71.88
54.0,-179.0,1998,4,72.133
54.0,-178.0,1998,4,72.133
54.0,-177.0,1998,4,70.693
54.0,-176.0,1998,4,70.693
54.0,-175.0,1998,4,69.9
54.0,-174.0,1998,4,69.9
54.0,-173.0,1998,4,70.067
54.0,-172.0,1998,4,70.067
54.0,-171.0,1998,4,69.04
54.0,-170.0,1998,4,69.04
54.0,-169.0,1998,4,69.18
54.0,-168.0,1998,4,69.18
54.0,-167.0,1998,4,69.967
54.0,-166.0,1998,4,69.967
54.0,-165.0,1998,4,72.56
54.0,-164.0,1998,4,72.56
54.0,-163.0,1998,4,74.467
54.0,-162.0,1998,4,74.467
54.0,-161.0,1998,4,78.293
54.0,-160.0,1998,4,78.293
54.0,-159.0,1998,4,79.14
54.0,-158.0,1998,4,79.14
54.0,-157.0,1998,4,78.447
55.0,162.0,1998,4,81.02
55.0,163.0,1998,4,81.44
55.0,164.0,1998,4,81.44
55.0,165.0,1998,4,77.933
55.0,166.0,1998,4,77.933
55.0,167.0,1998,4,74.007
55.0,168.0,1998,4,74.007
55.0,169.0,1998,4,72.3
55.0,170.0,1998,4,72.3
55.0,171.0,1998,4,70.12
55.0,172.0,1998,4,70.12
55.0,173.0,1998,4,70.42
55.0,174.0,1998,4,70.42
55.0,175.0,1998,4,70.993
55.0,176.0,1998,4,70.993
55.0,177.0,1998,4,70.78
55.0,178.0,1998,4,70.78
55.0,179.0,1998,4,70.633
55.0,180.0,1998,4,70.633
55.0,-179.0,1998,4,69.833
55.0,-178.0,1998,4,69.833
55.0,-177.0,1998,4,68.78
55.0,-176.0,1998,4,68.78
55.0,-175.0,1998,4,68.06
55.0,-174.0,1998,4,68.06
55.0,-173.0,1998,4,68.46
55.0,-172.0,1998,4,68.46
55.0,-171.0,1998,4,68.207
55.0,-170.0,1998,4,68.207
55.0,-169.0,1998,4,70.233
55.0,-168.0,1998,4,70.233
55.0,-167.0,1998,4,72.36
55.0,-166.0,1998,4,72.36
55.0,-165.0,1998,4,74.5
55.0,-164.0,1998,4,74.5
55.0,-163.0,1998,4,71.867
55.0,-162.0,1998,4,71.867
55.0,-161.0,1998,4,64.22
55.0,-160.0,1998,4,64.22
55.0,-159.0,1998,4,76.32
55.0,-158.0,1998,4,76.32
55.0,-157.0,1998,4,80.427
56.0,162.0,1998,4,78.793
56.0,163.0,1998,4,79.14
56.0,164.0,1998,4,79.14
56.0,165.0,1998,4,79.567
56.0,166.0,1998,4,79.567
56.0,167.0,1998,4,72.64
56.0,168.0,1998,4,72.64
56.0,169.0,1998,4,70.767
56.0,170.0,1998,4,70.767
56.0,171.0,1998,4,69.167
56.0,172.0,1998,4,69.167
56.0,173.0,1998,4,68.547
56.0,174.0,1998,4,68.547
56.0,175.0,1998,4,68.24
56.0,176.0,1998,4,68.24
56.0,177.0,1998,4,68.773
56.0,178.0,1998,4,68.773
56.0,179.0,1998,4,67.973
56.0,180.0,1998,4,67.973
56.0,-179.0,1998,4,68.433
56.0,-178.0,1998,4,68.433
56.0,-177.0,1998,4,68.167
56.0,-176.0,1998,4,68.167
56.0,-175.0,1998,4,67.78
56.0,-174.0,1998,4,67.78
56.0,-173.0,1998,4,69.533
56.0,-172.0,1998,4,69.533
56.0,-171.0,1998,4,71.853
56.0,-170.0,1998,4,71.853
